"Species","Provider","Further information","Invasive","Status"
"Aethina tumida","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3459","Unspecified","Alien - introduced"
"Agapanthus praecox","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1724","Unspecified","Alien - introduced"
"Agave americana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1664","Invasive","Alien - introduced"
"Agave sisalana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1613","Invasive","Alien - introduced"
"Ageratina adenophora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23243","Unspecified","Alien - introduced"
"Ageratina adenophora","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1896","Invasive","Alien - introduced"
"Ageratina riparia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1253","Invasive","Alien - introduced"
"Ageratum conyzoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3572","Unspecified","Alien - introduced"
"Ageratum conyzoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1493","Invasive","Alien - introduced"
"Agrilus planipennis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=722","Invasive","Alien - introduced"
"Agrostis capillaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1365","Unspecified","Alien - introduced"
"Agrostis gigantea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1375","Invasive","Alien - introduced"
"Ailanthus altissima","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=319","Invasive","Alien - introduced"
"Ailanthus altissima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3889","Unspecified","Alien - introduced"
"Aira caryophyllea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112070","Unspecified",""
"Akebia quinata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=188","Invasive","Alien - introduced"
"Albizia julibrissin","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4005","Unspecified","Alien - introduced"
"Albizia julibrissin","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=364","Invasive","Alien - introduced"
"Albizia lebbeck","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4008","Unspecified","Alien - introduced"
"Albizia procera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4021","Unspecified","Alien - introduced"
"Alectoris chukar","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1616","Invasive","Alien - introduced"
"Aleurites moluccana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4124","Unspecified","Alien - introduced"
"Alexandrium minutum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1023","Unspecified","Cryptogenic"
"Alitta succinea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1068","Unspecified","Cryptogenic"
"Alitta succinea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2315382&COUNTRY=US","",""
"Alliaria petiolata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=406","Invasive","Alien - introduced"
"Allium vineale","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4255","Unspecified",""
"Alnus glutinosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4574","Unspecified",""
"Alnus glutinosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1669","Invasive","Alien - introduced"
"Alopecurus myosuroides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4360","Unspecified",""
"Alosa pseudoharengus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2412740&COUNTRY=US","",""
"Alosa pseudoharengus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=625","Invasive","Alien - introduced"
"Alpinia zerumbet","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1617","Invasive","Alien - introduced"
"Alternanthera philoxeroides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=763","Invasive","Alien - introduced"
"Alternanthera philoxeroides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4403","Unspecified",""
"Alternanthera sessilis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=767","Unspecified","Cryptogenic"
"Alternanthera sessilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4404","Unspecified",""
"Amaranthus blitum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4648","Unspecified",""
"Amaranthus hybridus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4643","Unspecified",""
"Amaranthus retroflexus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4652","Unspecified",""
"Ambrosia artemisiifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1125","Invasive","Alien - introduced"
"Ambrosia artemisiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4691","Unspecified","Native"
"Ambrosia psilostachya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4692","Unspecified","Native"
"Ambrosia trifida","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4693","Unspecified","Native"
"Ameiurus lacustris","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2340996&COUNTRY=US","",""
"Ameiurus nebulosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/94468","Unspecified",""
"Amelanchier spicata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4836","Unspecified",""
"Amiurus catus (non Linnaeus, 1758)","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2340975&COUNTRY=US","",""
"Ammophila arenaria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1518","Invasive","Alien - introduced"
"Ammotragus lervia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1851","Unspecified","Alien - introduced"
"Ampelopsis brevipedunculata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=292","Invasive","Alien - introduced"
"Anagallis arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5352","Unspecified",""
"Anas platyrhynchos","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Invasive","Alien - introduced"
"Andropogon virginicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=200","Invasive","Alien - introduced"
"Angiopteris evecta","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1550","Invasive","Alien - introduced"
"Annona glabra","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=187","Unspecified","Alien - introduced"
"Annona squamosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5820","Unspecified","Alien - introduced"
"Anolis carolinensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=604","Unspecified","Alien - introduced"
"Anolis cristatellus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1686","Unspecified","Alien - introduced"
"Anolis distichus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1681","Unspecified","Alien - introduced"
"Anolis equestris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1619","Unspecified","Alien - introduced"
"Anolis extremus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1676","Unspecified","Alien - introduced"
"Anolis garmani","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1682","Unspecified","Alien - introduced"
"Anopheles quadrimaculatus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1650395&COUNTRY=US","",""
"Anoplolepis gracilipes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5575","Unspecified",""
"Anoplolepis gracilipes","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1317433&COUNTRY=US","",""
"Anoplolepis gracilipes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=110","Invasive","Alien - introduced"
"Anoplophora chinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5556","Unspecified",""
"Anoplophora chinensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1404","Invasive","Alien - introduced"
"Anoplophora glabripennis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified","Alien - introduced"
"Anoplophora glabripennis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=111","Invasive","Alien - introduced"
"Anredera cordifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112290","Unspecified",""
"Anredera cordifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=776","Invasive","Alien - introduced"
"Anthemis cotula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Anthonomus grandis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5735","Unspecified",""
"Anthonomus grandis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=549","Invasive","Alien - introduced"
"Anthoxanthum odoratum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/93023","Unspecified","Alien - introduced"
"Antigonon leptopus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=203","Unspecified","Alien - introduced"
"Aphanomyces astaci","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=107","Unspecified","Cryptogenic"
"Aphis gossypii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6204","Unspecified",""
"Aphis spiraecola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6221","Unspecified","Alien - introduced"
"Apis mellifera","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1341976&COUNTRY=US","",""
"Apis mellifera scutellata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=325","Invasive","Alien - introduced"
"Aplites salmoides","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2394569&COUNTRY=US","",""
"Archontophoenix cunninghamiana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1665","Not invasive","Alien - introduced"
"Arctotheca calendula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6729","Unspecified","Alien - introduced"
"Ardisia crenata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1285","Invasive","Alien - introduced"
"Ardisia elliptica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=52","Invasive","Alien - introduced"
"Argemone mexicana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6878","Unspecified",""
"Aristichthys nobilis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362489&COUNTRY=US","",""
"Aristichthys nobilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/92426","Unspecified","Alien - introduced"
"Aronia x prunifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108963","Unspecified","Native"
"Arundo donax","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/1940","Unspecified","Alien - introduced"
"Arundo donax","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=112","Invasive","Alien - introduced"
"Ascidiella aspersa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/92557","Unspecified","Alien - introduced"
"Ascidiella aspersa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1126","Invasive","Alien - introduced"
"Asclepias curassavica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7248","Unspecified",""
"Asparagus asparagoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8139","Unspecified",""
"Asparagus densiflorus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=837","Invasive","Alien - introduced"
"Asparagus officinalis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1783","Unspecified","Alien - introduced"
"Asphodelus tenuifolius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7377","Unspecified",""
"aster yellows phytoplasma group","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7642","Unspecified",""
"Aulacaspis yasumatsui","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=814","Invasive","Alien - introduced"
"Aulacaspis yasumatsui","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18756","Unspecified",""
"Avena barbata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8057","Unspecified",""
"Avena fatua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8058","Unspecified",""
"Avena sterilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8062","Unspecified",""
"Avian Influenza Virus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=529","Invasive","Cryptogenic"
"Axis axis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=972","Invasive","Alien - introduced"
"Axis axis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89941","Unspecified","Alien - introduced"
"Azolla filiculoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8119","Unspecified",""
"Azolla pinnata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=204","Invasive","Alien - introduced"
"Baccharis halimifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8164","Unspecified","Native"
"Bactrocera cucurbitae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17683","Unspecified","Alien - introduced"
"Bactrocera dorsalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17685","Unspecified",""
"Bactrocera latifrons","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8719","Unspecified",""
"Bactrocera oleae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17689","Unspecified",""
"Bactrocera tryoni","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17693","Unspecified",""
"Bactrocera zonata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17694","Unspecified",""
"Bambusa vulgaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1399","Invasive","Alien - introduced"
"Batillaria attramentaria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1150","Invasive","Alien - introduced"
"Batillaria attramentaria","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2300712&COUNTRY=US","",""
"Batillaria cumingi","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2300709&COUNTRY=US","",""
"Batrachochytrium dendrobatidis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=123","Invasive","Alien - introduced"
"Bellamya chinensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1812","Invasive","Alien - introduced"
"Bellis perennis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1785","Invasive","Alien - introduced"
"Bemisia tabaci","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8927","Unspecified",""
"Bemisia tabaci","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2012126&COUNTRY=US","",""
"Bemisia tabaci","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=106","Invasive","Alien - introduced"
"Bemisia tabaci (B biotype)","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8925","Unspecified",""
"Berberis darwinii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1622","Unspecified","Alien - introduced"
"Berberis thunbergii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=592","Invasive","Alien - introduced"
"Bidens pilosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9148","Unspecified",""
"Bidens pilosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1431","Invasive","Alien - introduced"
"Boa constrictor imperator","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1439","Invasive","Alien - introduced"
"Boerhavia diffusa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9460","Unspecified",""
"Boiga irregularis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=54","Invasive","Alien - introduced"
"Boonea bisuturalis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2298501&COUNTRY=US","",""
"Boonea bisuturalis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1147","Unspecified","Cryptogenic"
"Bos taurus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91651","Unspecified",""
"Bos taurus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=172","Invasive","Alien - introduced"
"Bothriochloa pertusa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1584","Invasive","Alien - introduced"
"Botrylloides violaceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107828","Unspecified","Alien - introduced"
"Brachypodium sylvaticum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9890","Unspecified",""
"Branta canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91754","Unspecified","Native"
"Branta canadensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1427","Invasive","Alien - introduced"
"Branta hutchinsii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109129","Unspecified","Native"
"Brassica elongata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1064","Invasive","Alien - introduced"
"Brassica tournefortii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=819","Invasive","Alien - introduced"
"Brevipalpus lewisi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10175","Unspecified","Native"
"Brevipalpus phoenicis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10178","Unspecified",""
"Briza maxima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112795","Unspecified","Alien - introduced"
"Bromus diandrus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10024","Unspecified","Alien - introduced"
"Bromus inermis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1223","Invasive","Alien - introduced"
"Bromus madritensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10029","Unspecified","Alien - introduced"
"Bromus rigidus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10032","Unspecified","Alien - introduced"
"Bromus rubens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=596","Invasive","Alien - introduced"
"Bromus rubens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10033","Unspecified","Alien - introduced"
"Bromus tectorum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=266","Invasive","Alien - introduced"
"Broussonetia papyrifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10017","Unspecified",""
