"Species","Provider","Further information","Invasive","Status"
"Digitaria longiflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18915","Unspecified","Native"
"Echinochloa pyramidalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113990","Unspecified",""
"Ehrharta calycina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114037","Unspecified","Native"
"Eleusine indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20675","Unspecified","Native"
"Emex australis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20826","Unspecified","Native"
"Equus caballus [ISC]","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119345","Unspecified","Alien - introduced"
"Esox lucius","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2346633&COUNTRY=NA","",""
"Eucalyptus camaldulensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22596","Unspecified","Alien - introduced"
"Eucalyptus sideroxylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22476","Unspecified","Alien - introduced"
"Euphorbia tirucalli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21381","Unspecified",""
"Felis catus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=24","Invasive","Alien - introduced"
"Gambusia affinis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2350580&COUNTRY=NA","",""
"Gambusia patruelis (non Baird & Girard, 1853)","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2350585&COUNTRY=NA","",""
"Glyptoperichthys gibbiceps","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2339958&COUNTRY=NA","",""
"Gobius cephalarges","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2379093&COUNTRY=NA","",""
"Gobius exanthematosus (non Pallas, 1811)","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2376496&COUNTRY=NA","",""
"Gobius melanostomus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2379090&COUNTRY=NA","",""
"Gymnocephalus cernuus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=NA","",""
"Heliotropium indicum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26899","Unspecified",""
"Herpestes pulverulentus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1875","Invasive","Alien - introduced"
"Hibiscus trionum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27133","Unspecified",""
"Hypnea musciformis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"Hypophthalmichthys nobilis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362486&COUNTRY=NA","",""
"Imperata cylindrica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=16","Unspecified","Alien - introduced"
"Imperata cylindrica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28580","Unspecified","Native"
"Ipomoea aquatica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Jasminum fluminense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115014","Unspecified","Native"
"Lantana camara","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29771","Unspecified","Alien - introduced"
"Lates niloticus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2393184&COUNTRY=NA","",""
"Leucaena diversifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31625","Unspecified","Alien - introduced"
"Leucaena leucocephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31634","Unspecified","Alien - introduced"
"Linepithema humile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30839","Unspecified","Alien - introduced"
"Linepithema humile","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1316908&COUNTRY=NA","",""
"Lutjanus kasmira","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=NA","",""
"Melanoides tuberculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/75617","Unspecified","Alien - introduced"
"Melia azedarach","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33144","Unspecified","Alien - introduced"
"Melinis repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Native"
"Micropterus salmoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=94","Not invasive","Alien - introduced"
"Micropterus salmoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74846","Unspecified","Alien - introduced"
"Micropterus salmoides","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2394563&COUNTRY=NA","",""
"Mimosa pigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34199","Unspecified","Alien - introduced"
"Misgurnus anguillicaudatus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2367919&COUNTRY=NA","",""
"Morone americana","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2394604&COUNTRY=NA","",""
"Myriophyllum spicatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34941","Unspecified","Alien - introduced"
"Mytilus galloprovincialis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=102","Invasive","Alien - introduced"
"Mytilus galloprovincialis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73756","Unspecified","Alien - introduced"
"Nezara viridula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/36282","Unspecified",""
"Nicotiana glauca","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1453","Unspecified","Alien - introduced"
"Opuntia stricta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37728","Unspecified","Alien - introduced"
"Oreochromis mossambicus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372396&COUNTRY=NA","",""
"Oreochromis mossambicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=131","Unspecified","Alien - introduced"
"Oreochromis mossambicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72085","Unspecified","Alien - introduced"
"Orobanche ramosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37747","Unspecified","Alien - introduced"
"Oryza longistaminata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37962","Unspecified",""
"Ostrea edulis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=798","Unspecified","Alien - introduced"
"Ovis aries","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71349","Unspecified",""
"Oxalis corniculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38154","Unspecified",""
"Oxalis pes-caprae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38158","Unspecified",""
"Palaemon elegans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70617","Unspecified","Native"
"Panicum repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Native"
"Paspalum scrobiculatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38955","Unspecified","Native"
"Pennisetum clandestinum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39765","Unspecified","Alien - introduced"
"Pennisetum polystachion","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39770","Unspecified",""
"Pennisetum setaceum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116202","Unspecified","Alien - introduced"
"Perca fluviatilis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2381987&COUNTRY=NA","",""
"Petromyzon marinus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2421262&COUNTRY=NA","",""
"Phoracantha semipunctata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40372","Unspecified",""
"Phragmites australis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40514","Unspecified",""
"Physalis angulata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Physalis peruviana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40713","Unspecified","Alien - introduced"
"Pistia stratiotes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41496","Unspecified",""
"Plantago lanceolata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41813","Unspecified","Alien - introduced"
"Plantago major","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41814","Unspecified",""
"Poa annua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42485","Unspecified",""
"Poecilia reticulata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=683","Invasive","Alien - introduced"
"Poecilia reticulata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/68208","Unspecified","Alien - introduced"
"Poecilia reticulata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2350050&COUNTRY=NA","",""
"Polygonum aviculare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42685","Unspecified",""
"Polypogon monspeliensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/68317","Unspecified","Alien - introduced"
"Pomolobus pseudoharengus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2412747&COUNTRY=NA","",""
"Prosopis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Prosopis glandulosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44439","Unspecified","Alien - introduced"
"Prosopis juliflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43942","Unspecified","Alien - introduced"
"Prosopis velutina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44457","Unspecified","Alien - introduced"
"Psidium guajava","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45141","Unspecified","Alien - introduced"
"Pterois volitans","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2334438&COUNTRY=NA","",""
"Pterois zebra","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2334540&COUNTRY=NA","",""
"Pterygoplichthys multiradiatus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2339962&COUNTRY=NA","",""
"Rana catesbeiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66618","Unspecified","Alien - introduced"
"Rana catesbeiana","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2427092&COUNTRY=NA","",""
"Ricinus communis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47618","Unspecified","Alien - introduced"
"Robinia pseudoacacia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47698","Unspecified","Alien - introduced"
"Rottboellia cochinchinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47782","Unspecified","Native"
"Rumex crispus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48059","Unspecified",""
"Rumex obtusifolius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48064","Unspecified","Alien - introduced"
"Salmo gairdneri","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351453&COUNTRY=NA","",""
"Salmo salar","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=NA","",""
"Salvinia molesta","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Salvinia molesta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Scardinius erythrophthalmus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362635&COUNTRY=NA","",""
"Senecio inaequidens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49557","Unspecified","Native"
"Senna obtusifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49593","Unspecified",""
"Senna occidentalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11450","Unspecified","Alien - introduced"
"Sesbania punicea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49464","Unspecified","Alien - introduced"
"Setaria verticillata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=927","Unspecified","Alien - introduced"
"Setaria verticillata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49775","Unspecified",""
"Sitotroga cerealella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50238","Unspecified",""
"Solanum nigrum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50540","Unspecified",""
"Solanum seaforthianum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50548","Unspecified","Alien - introduced"
"Sorghum halepense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50624","Unspecified","Alien - introduced"
"Sparus aurata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2392508&COUNTRY=NA","",""
"Spodoptera exempta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29809","Unspecified",""
"Spodoptera littoralis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Stellaria media","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51635","Unspecified",""
"Striga asiatica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51786","Unspecified","Native"
"Tagetes minuta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52642","Unspecified","Alien - introduced"
"Tilapia mariae","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2370632&COUNTRY=NA","",""
"Tilapia nilotica (non Linnaeus, 1758)","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372308&COUNTRY=NA","",""
"Tilapia zillii","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2370620&COUNTRY=NA","",""
"Tinca tinca","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=NA","",""
"Trapa natans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Tribulus terrestris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Typha domingensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54296","Unspecified","Native"
"Urochloa panicoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55773","Unspecified","Native"
"Utricularia gibba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117747","Unspecified","Native"
"Verbena litoralis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117794","Unspecified",""
"Verbesina encelioides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20396","Unspecified","Alien - introduced"
"Vulpes chama","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1878","Invasive","Alien - introduced"
"West Nile virus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/59558","Unspecified",""
"Xanthium spinosum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56863","Unspecified","Alien - introduced"
"Xanthium spinosum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1347","Invasive","Alien - introduced"
"Xiphophorus hellerii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/59751","Unspecified","Alien - introduced"
"Ziziphus mauritiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57556","Unspecified","Alien - introduced"
