"Country","Provider","Further information","Invasive","Status"
"French Guiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Native"
"French Polynesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=44","Invasive","Alien - introduced"
"French Polynesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Grenada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Guadeloupe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Guam","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=44","Invasive","Alien - introduced"
"Guam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Guatemala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Native"
"Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Guyana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Native"
"Haiti","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Honduras","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Native"
"Indonesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=44","Unspecified","Alien - introduced"
"Indonesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Jamaica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Kiribati","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Kuwait","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Marshall Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=44","Unspecified","Alien - introduced"
"Marshall Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Martinique","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Mayotte","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=44","Invasive","Alien - introduced"
"Mayotte","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Native"
"Micronesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=44","Invasive","Alien - introduced"
"Micronesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Montserrat","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Nauru","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=44","Invasive","Alien - introduced"
"Nauru","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Netherlands Antilles","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"New Caledonia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=44","Invasive","Alien - introduced"
"New Caledonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Nicaragua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Native"
"Niue","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=44","Unspecified","Alien - introduced"
"Niue","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Northern Mariana Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=44","Unspecified","Alien - introduced"
"Northern Mariana Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Palau","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=44","Invasive","Cryptogenic"
"Palau","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Panama","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Native"
"Papua New Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Peru","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Native"
"Puerto Rico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Saint Kitts and Nevis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Saint Lucia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Native"
"Saint Vincent and the Grenadines","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Samoa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=44","Unspecified","Alien - introduced"
"Samoa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Sierra Leone","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Singapore","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Sri Lanka","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Suriname","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Native"
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Thailand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Tokelau","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Tonga","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=44","Invasive","Cryptogenic"
"Tonga","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Trinidad and Tobago","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"U.S. Virgin Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=44","Not invasive","Cryptogenic"
"United States Minor Outlying Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=44","Unspecified","Alien - introduced"
"Vanuatu","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=44","Unspecified","Alien - introduced"
"Vanuatu","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Venezuela","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Native"
"Zimbabwe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
