"Species","Provider","Further information","Invasive","Status"
"Carassius auratus auratus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90563","Unspecified","Alien - introduced"
"Carassius gibelio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90562","Unspecified","Native"
"Carduus pycnocephalus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11260","Unspecified","Native"
"Carpobrotus edulis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1010","Unspecified","Alien - introduced"
"Carpobrotus edulis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10648","Unspecified","Alien - introduced"
"Centaurea solstitialis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Native"
"Centaurea stoebe subsp. micranthos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12040","Unspecified","Native"
"Ceratitis capitata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=521","Unspecified","Cryptogenic"
"Ceratitis capitata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12367","Unspecified","Alien - introduced"
"Chenopodium murale","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12652","Unspecified",""
"Chrysodeixis chalcites","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13243","Unspecified","Native"
"Cirsium arvense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Cirsium vulgare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13631","Unspecified","Native"
"Citrus aurantiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13438","Unspecified",""
"Clematis vitalba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14280","Unspecified","Native"
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Native"
"Convolvulus arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15101","Unspecified",""
"Conyza bonariensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15250","Unspecified","Alien - introduced"
"Conyza canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15251","Unspecified","Alien - introduced"
"Crataegus monogyna","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16496","Unspecified","Native"
"Crupina vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13697","Unspecified","Native"
"Cryphonectria parasitica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21108","Unspecified",""
"Ctenopharyngodon idella","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=369","Unspecified","Alien - introduced"
"Cupressus sempervirens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17105","Unspecified",""
"Cuscuta campestris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17111","Unspecified","Alien - introduced"
"Cuscuta epithymum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17114","Unspecified","Native"
"Cuscuta europaea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17113","Unspecified","Native"
"Cynodon dactylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17463","Unspecified","Alien - introduced"
"Cynoglossum officinale","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14550","Unspecified","Native"
"Cyperus difformis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17495","Unspecified",""
"Cyperus esculentus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17496","Unspecified",""
"Cyperus rotundus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17506","Unspecified",""
"Cyprinus carpio","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=60","Unspecified","Alien - introduced"
"Cytisus scoparius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17610","Unspecified","Native"
"Datura stramonium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18006","Unspecified",""
"Diabrotica virgifera virgifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18637","Unspecified",""
"Diaspidiotus perniciosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46224","Unspecified",""
"Digitaria sanguinalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18916","Unspecified","Native"
"Dreissena polymorpha","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2287072&COUNTRY=AL","",""
"Echium plantagineum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"Eriosoma lanigerum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21805","Unspecified",""
"Esox lucius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83118","Unspecified","Native"
"Eucalyptus camaldulensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22596","Unspecified","Alien - introduced"
"Eupatorium cannabinum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=802","Invasive","Alien - introduced"
"Euphorbia terracina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21379","Unspecified","Native"
"Fragaria vesca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24409","Unspecified","Native"
"Frangula alnus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47001","Unspecified","Native"
"Frankliniella occidentalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24426","Unspecified",""
"Galega officinalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24756","Unspecified","Native"
"Gambusia affinis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=126","Unspecified","Alien - introduced"
"Gambusia affinis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82079","Unspecified","Alien - introduced"
"Gambusia holbrooki","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82089","Unspecified","Alien - introduced"
"Genista monspessulana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25059","Unspecified","Native"
"Hedera helix","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26694","Unspecified","Native"
"Helianthus tuberosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26716","Unspecified","Alien - introduced"
"Hibiscus trionum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27133","Unspecified",""
"Hieracium pilosella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27162","Unspecified","Native"
"Holcus lanatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114824","Unspecified","Native"
"Hypophthalmichthys molitrix","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/79036","Unspecified","Alien - introduced"
"Hypophthalmichthys nobilis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=773","Invasive","Alien - introduced"
"Icerya purchasi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28432","Unspecified","Alien - introduced"
"Imperata cylindrica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28580","Unspecified","Native"
"Imperata cylindrica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=16","Unspecified","Alien - introduced"
"Inula britannica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28753","Unspecified","Native"
"Lamium amplexicaule","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Lepidium latifolium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115209","Unspecified","Native"
"Leptinotarsa decemlineata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30380","Unspecified",""
"Lilioceris lilii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30800","Unspecified","Native"
"Liriomyza cicerina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30953","Unspecified",""
"Lolium multiflorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31165","Unspecified","Native"
"Lolium rigidum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31167","Unspecified","Native"
"Lymantria dispar","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1820406&COUNTRY=AL","",""
"Lythrum salicaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31890","Unspecified","Native"
"Medicago polymorpha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33031","Unspecified","Native"
"Melia azedarach","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33144","Unspecified","Alien - introduced"
"Meligethes aeneus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33259","Unspecified",""
"Monochamus sutor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34735","Unspecified","Native"
"Mustela erminea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74426","Unspecified","Native"
"Mylopharyngodon piceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73511","Unspecified",""
"Mytilus galloprovincialis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73756","Unspecified","Native"
"Myzus cerasi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35634","Unspecified",""
"Myzus persicae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35642","Unspecified",""
"Newcastle disease virus (NDV)","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1045","Invasive","Cryptogenic"
"Nymphoides peltata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107746","Unspecified","Native"
"Oncorhynchus mykiss","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=103","Unspecified","Alien - introduced"
"Oncorhynchus mykiss","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71813","Unspecified","Alien - introduced"
"Onopordum acanthium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37456","Unspecified","Native"
"Onopordum illyricum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37458","Unspecified","Native"
"Ophiostoma novo-ulmi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37594","Unspecified","Alien - introduced"
"Ophiostoma ulmi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12165","Unspecified",""
"Oreochromis niloticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72086","Unspecified","Alien - introduced"
"Orobanche crenata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37744","Unspecified",""
"Orobanche minor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37746","Unspecified","Native"
"Orobanche ramosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37747","Unspecified","Native"
"Oxalis corniculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38154","Unspecified",""
"Palaemon elegans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70617","Unspecified","Native"
"Panicum repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Alien - introduced"
"Paspalum distichum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38952","Unspecified",""
"Pectinophora gossypiella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39417","Unspecified",""
"Perca fluviatilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70037","Unspecified","Native"
"Petromyzon marinus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70237","Unspecified","Native"
"Phalaris arundinacea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55423","Unspecified","Native"
"Phalaris minor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55424","Unspecified",""
"Phthorimaea operculella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40686","Unspecified",""
"Pinus halepensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41617","Unspecified","Native"
"Plantago coronopus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109678","Unspecified","Native"
"Plantago lanceolata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41813","Unspecified","Native"
"Poa annua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42485","Unspecified",""
"Poecilia reticulata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/68208","Unspecified","Alien - introduced"
"Polygonum aviculare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42685","Unspecified",""
"Polygonum lapathifolium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42689","Unspecified",""
"Polygonum persicaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42691","Unspecified","Native"
"Polypogon monspeliensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/68317","Unspecified","Native"
"Populus alba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43426","Unspecified","Native"
"Portulaca oleracea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified",""
"Potamogeton crispus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43664","Unspecified",""
"Pseudorasbora parva","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67983","Unspecified","Alien - introduced"
"Pteridium aquilinum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Puccinia graminis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45797","Unspecified",""
"Raphanus raphanistrum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46795","Unspecified",""
"Rhamnus cathartica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46996","Unspecified","Native"
"Rhynchophorus ferrugineus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47472","Unspecified",""
"Ricinus communis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1000","Invasive","Alien - introduced"
"Robinia pseudoacacia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47698","Unspecified","Alien - introduced"
"Rumex acetosella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48056","Unspecified","Native"
"Rumex crispus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48059","Unspecified",""
"Rumex obtusifolius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48064","Unspecified","Native"
"Rutilus rutilus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Salix cinerea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48540","Unspecified","Native"
"Salix fragilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48577","Unspecified","Native"
"Salmo gairdneri","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351453&COUNTRY=AL","",""
"Salvelinus fontinalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65325","Unspecified",""
"Sambucus nigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48259","Unspecified","Native"
"Sander lucioperca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65338","Unspecified","Native"
"Scardinius erythrophthalmus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65689","Unspecified","Native"
"Scardinius erythrophthalmus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362635&COUNTRY=AL","",""
"Senecio jacobaea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49558","Unspecified","Native"
"Senecio vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49571","Unspecified","Native"
"Sesamia cretica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49749","Unspecified","Native"
"Setaria verticillata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49775","Unspecified","Native"
"Setaria viridis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49776","Unspecified",""
"Silurus glanis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/64279","Unspecified","Native"
"Solidago canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50599","Unspecified","Alien - introduced"
"Solidago gigantea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50575","Unspecified","Alien - introduced"
"Sonchus oleraceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Sorghum halepense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50624","Unspecified","Alien - introduced"
"Spergula arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50838","Unspecified",""
"Squalius cephalus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117313","Unspecified","Native"
"Stellaria media","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51635","Unspecified",""
"Sus scrofa [ISC]","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119688","Unspecified","Native"
"Tamarix parviflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52499","Unspecified","Native"
"Tanacetum vulgare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13366","Unspecified","Native"
"Tetropium castaneum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55300","Unspecified","Native"
"Thaumetopoea pityocampa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/53501","Unspecified","Native"
"Thlaspi arvense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Tinca tinca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"Trapa natans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Tribulus terrestris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Typha angustifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified","Native"
"Typha domingensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54296","Unspecified","Native"
"Typha latifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54297","Unspecified","Native"
"Vespula germanica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Vulpia bromoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Xanthium spinosum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56863","Unspecified","Alien - introduced"
"Xanthium strumarium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56864","Unspecified",""
"Xanthomonas citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56921","Unspecified",""
"Xiphinema index","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57032","Unspecified",""
"Xyleborinus saxesenii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57038","Unspecified","Native"
