"Species","Provider","Further information","Invasive","Status"
"Eucalyptus citriodora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22602","Unspecified",""
"Eucalyptus sideroxylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22476","Unspecified","Alien - introduced"
"Galinsoga parviflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25299","Unspecified",""
"Heterotis niloticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80116","Unspecified","Alien - introduced"
"Hypnea musciformis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"Icerya purchasi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28432","Unspecified","Alien - introduced"
"Imperata cylindrica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=16","Unspecified","Alien - introduced"
"Ipomoea ochracea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114969","Unspecified","Native"
"Lates niloticus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2393184&COUNTRY=CG","",""
"Lates niloticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/77994","Unspecified","Native"
"Lepomis cyanellus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/77079","Unspecified","Alien - introduced"
"Lepomis gibbosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/77080","Unspecified","Alien - introduced"
"Leucaena diversifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31625","Unspecified","Alien - introduced"
"Leucaena leucocephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31634","Unspecified","Alien - introduced"
"Leucaena leucocephala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=23","Not invasive","Alien - introduced"
"Liriomyza sativae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30960","Unspecified",""
"Ludwigia hyssopifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31670","Unspecified",""
"Ludwigia octovalvis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31671","Unspecified",""
"Maconellicoccus hirsutus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40171","Unspecified","Alien - introduced"
"Melia azedarach","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33144","Unspecified","Alien - introduced"
"Melinis minutiflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32983","Unspecified","Native"
"Micropterus salmoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=94","Unspecified","Alien - introduced"
"Micropterus salmoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74846","Unspecified","Alien - introduced"
"Mimosa pigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34199","Unspecified",""
"Monomorium floricola","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1755","Unspecified","Alien - introduced"
"Murdannia nudiflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35180","Unspecified","Alien - introduced"
"Myzus persicae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35642","Unspecified",""
"Nezara viridula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/36282","Unspecified",""
"Oncorhynchus mykiss","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=103","Not invasive","Alien - introduced"
"Oreochromis mossambicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72085","Unspecified","Alien - introduced"
"Oreochromis mossambicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=131","Unspecified","Alien - introduced"
"Oreochromis niloticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72086","Unspecified","Alien - introduced"
"Orthezia insignis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37938","Unspecified",""
"Oryza barthii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119930","Unspecified","Native"
"Oxalis latifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38157","Unspecified",""
"Parkinsonia aculeata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38519","Unspecified","Alien - introduced"
"Paspalum conjugatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38951","Unspecified",""
"Passiflora foetida","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38800","Unspecified",""
"Pennisetum clandestinum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39765","Unspecified","Alien - introduced"
"Pennisetum purpureum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39771","Unspecified","Native"
"Pheidole megacephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Native"
"Phellinus noxius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1007","Invasive","Cryptogenic"
"Phenacoccus manihoti","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Phthorimaea operculella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40686","Unspecified",""
"Physalis angulata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Pinus caribaea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41573","Unspecified","Alien - introduced"
"Planococcus citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45082","Unspecified",""
"Planococcus kenyae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41890","Unspecified",""
"Poecilia reticulata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=683","Invasive","Alien - introduced"
"Poecilia reticulata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2350050&COUNTRY=CG","",""
"Portulaca oleracea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified",""
"Salvinia molesta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Samanea saman","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4026","Unspecified","Alien - introduced"
"Sarotherodon galilaeus galilaeus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65484","Unspecified","Native"
"Schilbe mystus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120107","Unspecified","Alien - introduced"
"Sida acuta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49985","Unspecified","Alien - introduced"
"Sitophilus oryzae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10887","Unspecified",""
"Sitophilus zeamais","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10926","Unspecified",""
"Solanum sisymbriifolium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1216","Invasive","Alien - introduced"
"Spathodea campanulata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51139","Unspecified","Native"
"Spodoptera exempta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29809","Unspecified",""
"Spodoptera littoralis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Striga asiatica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51786","Unspecified",""
"Tagetes minuta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52642","Unspecified","Alien - introduced"
"Terminalia catappa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/53143","Unspecified",""
"Tilapia zillii","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2370620&COUNTRY=CG","",""
"Tithonia diversifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54020","Unspecified","Alien - introduced"
"Toxoptera citricida","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54271","Unspecified",""
"Typha angustifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Urochloa mutica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9667","Unspecified","Native"
"West Nile virus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=304","Invasive","Cryptogenic"
"Xanthomonas axonopodis pv. manihotis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56952","Unspecified",""
"Xyleborus perforans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57169","Unspecified","Alien - introduced"
"Xylosandrus compactus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57234","Unspecified","Alien - introduced"
"Ziziphus mauritiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57556","Unspecified","Alien - introduced"
