"Country","Provider","Further information","Invasive","Status"
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"India","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=IN","",""
"Indonesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Indonesia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=ID","",""
"Iran","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=IR","",""
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Japan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=JP","",""
"Jordan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Kenya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Kenya","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=KE","",""
"Kiribati","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Kiribati","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=KI","",""
"Madagascar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Madagascar","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=MG","",""
"Malaysia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Malaysia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=MY","",""
"Maldives","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Maldives","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=MV","",""
"Marshall Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Marshall Islands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=MH","",""
"Mauritius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Mauritius","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=MU","",""
"Mexico","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=MX","",""
"Micronesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Micronesia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=FM","",""
"Mozambique","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Mozambique","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=MZ","",""
"Myanmar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Namibia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=NA","",""
"Nauru","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"New Caledonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"New Caledonia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=NC","",""
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Niue","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Norfolk Island","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Northern Mariana Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Oman","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Oman","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=OM","",""
"Pakistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Palau","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Palau","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=PW","",""
"Papua New Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Papua New Guinea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=PG","",""
"Philippines","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Philippines","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=PH","",""
"Pitcairn","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=PN","",""
"Reunion","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Reunion","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=RE","",""
"Samoa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Samoa","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=WS","",""
"Saudi Arabia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Saudi Arabia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=SA","",""
"Seychelles","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Seychelles","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=SC","",""
"Singapore","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Solomon Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Solomon Islands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=SB","",""
"Somalia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Somalia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=SO","",""
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"South Africa","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=ZA","",""
"Sri Lanka","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Sri Lanka","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=LK","",""
"Sudan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Sudan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=SD","",""
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Taiwan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=TW","",""
"Tanzania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Tanzania","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=TZ","",""
"Thailand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Thailand","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=TH","",""
"Tokelau","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Tonga","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Tonga","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=TO","",""
"Tuvalu","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Tuvalu","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=TV","",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1094","Invasive","Alien - introduced"
"United States","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=US","",""
"United States Minor Outlying Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1094","Unspecified","Alien - introduced"
"United States Minor Outlying Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Vanuatu","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Vanuatu","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=VU","",""
"Vietnam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Vietnam","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=VN","",""
"Wallis and Futuna","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Wallis and Futuna","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=WF","",""
"Yemen","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Yemen","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=YE","",""
