"Species","Provider","Further information","Invasive","Status"
"Diaspidiotus perniciosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46224","Unspecified",""
"Digitaria sanguinalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18916","Unspecified","Native"
"Dreissena polymorpha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/85295","Unspecified","Alien - introduced"
"Dreissena polymorpha","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2287072&COUNTRY=PL","",""
"Dreissena polymorpha","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=50","Invasive","Alien - introduced"
"Echinochloa crus-galli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20367","Unspecified",""
"Elaeagnus pungens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20725","Unspecified","Alien - introduced"
"Elatobium abietinum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30897","Unspecified","Native"
"Elodea canadensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=290","Invasive","Alien - introduced"
"Elodea canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20759","Unspecified",""
"Elodea nuttallii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20761","Unspecified","Alien - introduced"
"Elymus repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3726","Unspecified",""
"Ephestia kuehniella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21412","Unspecified",""
"Epitrix tuberis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21555","Unspecified",""
"Equisetum arvense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21621","Unspecified",""
"Eriocheir sinensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=38","Invasive","Alien - introduced"
"Eriocheir sinensis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225776&COUNTRY=PL","",""
"Eriocheir sinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/84120","Unspecified","Alien - introduced"
"Eriosoma lanigerum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21805","Unspecified",""
"Esox lucius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83118","Unspecified","Native"
"Esox lucius","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2346633&COUNTRY=PL","",""
"Eulachnus rileyi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23148","Unspecified",""
"Eupatorium cannabinum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=802","Invasive","Alien - introduced"
"Euphorbia esula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21347","Unspecified","Native"
"Fallopia japonica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23875","Unspecified","Alien - introduced"
"Fallopia sachalinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107744","Unspecified","Alien - introduced"
"Fallopia x bohemica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108332","Unspecified",""
"Fragaria vesca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24409","Unspecified","Native"
"Frangula alnus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47001","Unspecified","Native"
"Frankliniella occidentalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24426","Unspecified","Alien - introduced"
"Galega officinalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24756","Unspecified","Native"
"Galinsoga parviflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25299","Unspecified",""
"Galinsoga quadriradiata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120145","Unspecified","Alien - introduced"
"Galium aparine","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24772","Unspecified",""
"Gilpinia hercyniae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25211","Unspecified","Native"
"Gleditsia triacanthos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25272","Unspecified","Alien - introduced"
"Glyceria declinata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114599","Unspecified","Native"
"Glyptoperichthys gibbiceps","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1660","Unspecified","Alien - introduced"
"Gryllus domesticus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1718312&COUNTRY=PL","",""
"Gymnocephalus cernuus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=PL","",""
"Gymnocephalus cernuus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"Harmonia axyridis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26515","Unspecified",""
"Harmonia axyridis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=668","Unspecified","Alien - introduced"
"Hedera helix","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26694","Unspecified","Native"
"Helianthus tuberosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26716","Unspecified",""
"Hemimysis anomala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108015","Unspecified","Alien - introduced"
"Heracleum mantegazzianum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26911","Unspecified",""
"Heracleum mantegazzianum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=418","Invasive","Alien - introduced"
"Heracleum sosnowskyi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108958","Unspecified","Alien - introduced"
"Hibiscus trionum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27133","Unspecified",""
"Hieracium aurantiacum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27160","Unspecified","Native"
"Hieracium caespitosum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27161","Unspecified","Native"
"Hieracium pilosella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27162","Unspecified","Native"
"Holcus lanatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114824","Unspecified","Native"
"Hydrilla verticillata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28170","Unspecified",""
"Hydrocharis morsus-ranae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28140","Unspecified","Native"
"Hygrophila polysperma","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28135","Unspecified",""
"Hylastes ater","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1224467&COUNTRY=PL","",""
"Hylastes ater","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28047","Unspecified","Native"
"Hyphantria cunea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Hyphantria cunea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1201","Invasive","Alien - introduced"
"Hypogastrura purpurescens","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121593&COUNTRY=PL","",""
"Hypogastrura viatica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121447&COUNTRY=PL","",""
"Hypophthalmichthys molitrix","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=774","Invasive","Alien - introduced"
"Hypophthalmichthys molitrix","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/79036","Unspecified","Alien - introduced"
"Hypophthalmichthys molitrix","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362473&COUNTRY=PL","",""
"Hypophthalmichthys nobilis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=773","Invasive","Alien - introduced"
"Impatiens glandulifera","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Impatiens glandulifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified","Alien - introduced"
"Impatiens parviflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28768","Unspecified","Alien - introduced"
"Inula britannica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28753","Unspecified","Native"
"Ips cembrae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28820","Unspecified","Native"
"Ips duplicatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28823","Unspecified","Native"
"Ips typographus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"Iris yellow spot virus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28848","Unspecified",""
"Juncus tenuis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1449","Unspecified","Alien - introduced"
"Lachnellula willkommii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30017","Unspecified",""
"Lachnellula willkommii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1198","Unspecified","Cryptogenic"
"Lamium amplexicaule","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Lasius neglectus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=663","Invasive","Alien - introduced"
"Lepidium draba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10621","Unspecified",""
"Lepidium latifolium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115209","Unspecified","Native"
"Lepomis gibbosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/77080","Unspecified","Alien - introduced"
"Leptinotarsa decemlineata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30380","Unspecified",""
"Leucaspius delineatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/77347","Unspecified","Native"
"Leuciscus leuciscus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/77316","Unspecified","Native"
"Lilioceris lilii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30800","Unspecified","Native"
"Limnomysis benedeni","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108853","Unspecified","Alien - introduced"
"Linepithema humile","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1316908&COUNTRY=PL","",""
"Linyphia triangularis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2136609&COUNTRY=PL","",""
"Liriomyza cicerina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30953","Unspecified",""
"Liriomyza huidobrensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30956","Unspecified",""
"Liriomyza sativae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30960","Unspecified",""
"Liriomyza trifolii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30965","Unspecified",""
"Lithobius melanops","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2230166&COUNTRY=PL","",""
"Lolium multiflorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31165","Unspecified","Alien - introduced"
"Lolium temulentum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31169","Unspecified","Alien - introduced"
"Lumbricus rubellus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76781","Unspecified","Alien - introduced"
"Lumbricus terrestris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109385","Unspecified","Alien - introduced"
"Lymantria dispar","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1820406&COUNTRY=PL","",""
"Lymantria dispar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31807","Unspecified",""
"Lymantria monacha","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1820372&COUNTRY=PL","",""
"Lymantria monacha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31811","Unspecified","Native"
"Lythrum salicaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31890","Unspecified","Native"
"Macrosiphum euphorbiae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32154","Unspecified","Alien - introduced"
"Mahonia aquifolium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified","Alien - introduced"
"Marenzelleria neglecta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108340","Unspecified","Alien - introduced"
