"Species","Provider","Further information","Invasive","Status"
"Cronartium ribicola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16154","Unspecified",""
"Cronartium ribicola","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=550","Unspecified","Alien - introduced"
"Cryphonectria parasitica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21108","Unspecified",""
"Cryphonectria parasitica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=124","Invasive","Alien - introduced"
"Ctenopharyngodon idella","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362030&COUNTRY=BE","",""
"Ctenopharyngodon idella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16772","Unspecified","Alien - introduced"
"Ctenopharyngodon idella","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=369","Unspecified","Alien - introduced"
"Cuscuta campestris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17111","Unspecified","Alien - introduced"
"Cuscuta epithymum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17114","Unspecified","Native"
"Cuscuta europaea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17113","Unspecified","Native"
"Cygnus olor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86123","Unspecified","Native"
"Cynoglossum officinale","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14550","Unspecified","Native"
"Cyperus esculentus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17496","Unspecified",""
"Cyprinus carpio","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=60","Unspecified","Alien - introduced"
"Cyprinus carpio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17522","Unspecified","Alien - introduced"
"Cytisus scoparius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17610","Unspecified","Native"
"Datura ferox","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/85429","Unspecified","Alien - introduced"
"Datura stramonium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18006","Unspecified",""
"Dendroctonus micans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18352","Unspecified","Alien - introduced"
"Diabrotica virgifera virgifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18637","Unspecified","Alien - introduced"
"Diaspidiotus perniciosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46224","Unspecified",""
"Digitaria ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18912","Unspecified","Alien - introduced"
"Digitaria sanguinalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18916","Unspecified","Native"
"Dreissena polymorpha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/85295","Unspecified","Alien - introduced"
"Dreissena polymorpha","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2287072&COUNTRY=BE","",""
"Dreissena polymorpha","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=50","Invasive","Alien - introduced"
"Echinochloa crus-galli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20367","Unspecified",""
"Egeria densa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20491","Unspecified",""
"Eichhornia crassipes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20544","Unspecified","Alien - introduced"
"Elminius modestus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2115741&COUNTRY=BE","",""
"Elodea canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20759","Unspecified",""
"Elodea nuttallii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20761","Unspecified","Alien - introduced"
"Elymus repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3726","Unspecified",""
"Ensis directus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109988","Unspecified","Alien - introduced"
"Equisetum arvense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21621","Unspecified",""
"Erigeron karvinskianus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114202","Unspecified","Alien - introduced"
"Eriocheir sinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/84120","Unspecified","Alien - introduced"
"Eriocheir sinensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=38","Unspecified","Alien - introduced"
"Eriocheir sinensis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225776&COUNTRY=BE","",""
"Eriosoma lanigerum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21805","Unspecified",""
"Esox lucius","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2346633&COUNTRY=BE","",""
"Esox lucius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83118","Unspecified","Native"
"Eupatorium cannabinum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=802","Invasive","Alien - introduced"
"Euphorbia esula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21347","Unspecified","Native"
"Fallopia japonica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23875","Unspecified","Alien - introduced"
"Fallopia sachalinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107744","Unspecified","Alien - introduced"
"Fallopia x bohemica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108332","Unspecified",""
"Ficopomatus enigmaticus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2327735&COUNTRY=BE","",""
"Ficopomatus enigmaticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108338","Unspecified","Alien - introduced"
"Ficus benjamina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24065","Unspecified",""
"Fragaria vesca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24409","Unspecified","Native"
"Frangula alnus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47001","Unspecified","Native"
"Frankliniella occidentalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24426","Unspecified","Alien - introduced"
"Galinsoga parviflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25299","Unspecified",""
"Galinsoga quadriradiata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120145","Unspecified","Alien - introduced"
"Galium aparine","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24772","Unspecified",""
"Genetta genetta","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1865","Unspecified","Alien - introduced"
"Gilpinia hercyniae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25211","Unspecified","Native"
"Glyceria declinata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114599","Unspecified","Native"
"Gonionemus vertens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109138","Unspecified","Alien - introduced"
"Gymnocephalus cernuus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=BE","",""
"Gymnocephalus cernuus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"Harmonia axyridis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=668","Invasive","Alien - introduced"
"Harmonia axyridis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26515","Unspecified","Alien - introduced"
"Hedera helix","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26694","Unspecified","Native"
"Helianthus tuberosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26716","Unspecified",""
"Hemiberlesia lataniae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26647","Unspecified",""
"Hemigrapsus sanguineus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107738","Unspecified","Alien - introduced"
"Hemigrapsus sanguineus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225772&COUNTRY=BE","",""
"Hemigrapsus takanoi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109143","Unspecified","Alien - introduced"
"Hemimysis anomala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108015","Unspecified","Alien - introduced"
"Heracleum mantegazzianum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26911","Unspecified","Alien - introduced"
"Heracleum mantegazzianum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=418","Unspecified","Alien - introduced"
"Hieracium aurantiacum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27160","Unspecified","Alien - introduced"
"Hieracium caespitosum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27161","Unspecified","Alien - introduced"
"Hieracium pilosella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27162","Unspecified","Native"
"Holcus lanatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114824","Unspecified","Native"
"Hydrocharis morsus-ranae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28140","Unspecified","Native"
"Hydrocotyle ranunculoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified","Alien - introduced"
"Hylastes ater","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1224467&COUNTRY=BE","",""
"Hylastes ater","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28047","Unspecified","Native"
"Hypogastrura purpurescens","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121593&COUNTRY=BE","",""
"Hypophthalmichthys molitrix","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362473&COUNTRY=BE","",""
"Hypophthalmichthys molitrix","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/79036","Unspecified","Alien - introduced"
"Hypophthalmichthys nobilis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362486&COUNTRY=BE","",""
"Impatiens glandulifera","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Impatiens glandulifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified","Alien - introduced"
"Impatiens parviflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28768","Unspecified","Alien - introduced"
"Inula britannica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28753","Unspecified","Native"
"Ips duplicatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28823","Unspecified","Alien - introduced"
"Ips typographus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1441","Invasive","Alien - introduced"
"Ips typographus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"Lachnellula willkommii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30017","Unspecified",""
"Lagarosiphon major","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30548","Unspecified",""
"Lamium amplexicaule","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Lasius neglectus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=663","Invasive","Alien - introduced"
"Leonurus japonicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115194","Unspecified","Alien - introduced"
"Lepidium latifolium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115209","Unspecified","Native"
"Lepomis gibbosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/77080","Unspecified","Alien - introduced"
"Leptinotarsa decemlineata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30380","Unspecified",""
"Leucaspius delineatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/77347","Unspecified","Alien - introduced"
"Leuciscus leuciscus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/77316","Unspecified","Native"
"Lilioceris lilii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30800","Unspecified","Native"
"Limnomysis benedeni","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108853","Unspecified","Alien - introduced"
"Linepithema humile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30839","Unspecified","Alien - introduced"
"Linepithema humile","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1316908&COUNTRY=BE","",""
"Linyphia triangularis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2136609&COUNTRY=BE","",""
"Liriomyza huidobrensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30956","Unspecified",""
"Liriomyza trifolii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30965","Unspecified",""
"Lithobates catesbeianus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=80","Unspecified","Alien - introduced"
"Littorina littorea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76460","Unspecified","Native"
"Littorina littorea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2301117&COUNTRY=BE","",""
"Lolium multiflorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31165","Unspecified","Alien - introduced"
"Lolium temulentum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31169","Unspecified","Alien - introduced"
"Ludwigia peploides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31673","Unspecified","Alien - introduced"
"Lumbricus rubellus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76781","Unspecified","Alien - introduced"
"Lumbricus terrestris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109385","Unspecified","Alien - introduced"
"Lymantria dispar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31807","Unspecified",""
"Lymantria dispar","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1820406&COUNTRY=BE","",""
"Lymantria monacha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31811","Unspecified",""
"Lymantria monacha","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1820372&COUNTRY=BE","",""
"Macrosiphum euphorbiae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32154","Unspecified","Alien - introduced"
"Mahonia aquifolium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified","Alien - introduced"
"Medicago polymorpha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33031","Unspecified","Alien - introduced"
"Meligethes aeneus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33259","Unspecified",""
"Miconia calvescens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=2","Unspecified","Alien - introduced"
"Miconia calvescens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33990","Unspecified","Alien - introduced"
"Micropterus salmoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74846","Unspecified","Alien - introduced"
"Micropterus salmoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=94","Unspecified","Alien - introduced"
"Monomorium pharaonis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1314773&COUNTRY=BE","",""
