"Species","Provider","Further information","Invasive","Status"
"Cynodon dactylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17463","Unspecified","Alien - introduced"
"Cynoglossum officinale","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14550","Unspecified","Native"
"Cyprinus carpio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17522","Unspecified","Native"
"Cyprinus carpio","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=60","Unspecified","Alien - introduced"
"Dendrolimus sibiricus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1428","Unspecified","Alien - introduced"
"Dendrolimus superans sibiricus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18371","Unspecified",""
"Diaspidiotus perniciosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46224","Unspecified",""
"Elaeagnus angustifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20717","Unspecified","Native"
"Elymus repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3726","Unspecified",""
"Esox lucius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83118","Unspecified","Native"
"Esox lucius","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2346633&COUNTRY=KZ","",""
"Euphorbia esula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21347","Unspecified",""
"Fragaria vesca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24409","Unspecified","Native"
"Frangula alnus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47001","Unspecified","Native"
"Frankliniella occidentalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24426","Unspecified",""
"Gambusia affinis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=126","Unspecified","Alien - introduced"
"Gambusia affinis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82079","Unspecified","Alien - introduced"
"Gambusia holbrooki","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82089","Unspecified","Alien - introduced"
"Harmonia axyridis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26515","Unspecified",""
"Hemiculter leucisculus","Invasive Species Compendium (ISC)","","Unspecified","Alien - introduced"
"Hibiscus trionum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27133","Unspecified",""
"Hydrocharis morsus-ranae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28140","Unspecified","Native"
"Hyphantria cunea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1201","Invasive","Alien - introduced"
"Hyphantria cunea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Hypophthalmichthys molitrix","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=774","Invasive","Alien - introduced"
"Hypophthalmichthys molitrix","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/79036","Unspecified","Alien - introduced"
"Impatiens parviflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28768","Unspecified","Native"
"Imperata cylindrica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=16","Unspecified","Alien - introduced"
"Imperata cylindrica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28580","Unspecified","Native"
"Inula britannica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28753","Unspecified","Native"
"Ips duplicatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28823","Unspecified",""
"Ips hauseri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28826","Unspecified",""
"Lamium amplexicaule","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Lepidium latifolium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115209","Unspecified","Native"
"Leptinotarsa decemlineata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30380","Unspecified",""
"Leucaspius delineatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/77347","Unspecified","Native"
"Leuciscus leuciscus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/77316","Unspecified",""
"Lilioceris lilii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30800","Unspecified","Native"
"Limnomysis benedeni","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108853","Unspecified",""
"Liriomyza cicerina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30953","Unspecified",""
"Littorina littorea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2301117&COUNTRY=KZ","",""
"Lotus corniculatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1034","Unspecified","Cryptogenic"
"Lumbricus rubellus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76781","Unspecified","Alien - introduced"
"Lymantria dispar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31807","Unspecified",""
"Lymantria monacha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31811","Unspecified","Native"
"Medicago polymorpha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33031","Unspecified","Native"
"Melia azedarach","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33144","Unspecified","Alien - introduced"
"Meligethes aeneus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33259","Unspecified",""
"Mnemiopsis leidyi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/75102","Unspecified",""
"Mnemiopsis leidyi","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=95","Invasive","Alien - introduced"
"Monochamus sutor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34735","Unspecified","Native"
"Morus alba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34816","Unspecified",""
"Mustela erminea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74426","Unspecified","Native"
"Mylopharyngodon piceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73511","Unspecified","Alien - introduced"
"Myocastor coypus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=99","Invasive","Alien - introduced"
"Myocastor coypus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73537","Unspecified","Alien - introduced"
"Myzus persicae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35642","Unspecified",""
"Neogobius fluviatilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115759","Unspecified","Native"
"Neogobius melanostomus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73163","Unspecified","Alien - introduced"
"Neovison vison","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Invasive","Alien - introduced"
"Neovison vison","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74428","Unspecified","Alien - introduced"
"Oncorhynchus mykiss","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71813","Unspecified","Alien - introduced"
"Ondatra zibethicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71816","Unspecified","Alien - introduced"
"Onopordum acanthium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37456","Unspecified","Native"
"Ophiostoma novo-ulmi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37594","Unspecified","Alien - introduced"
"Orobanche cernua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37743","Unspecified",""
"Palaemon elegans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70617","Unspecified","Alien - introduced"
"Perca fluviatilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70037","Unspecified","Native"
"Perccottus glenii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110577","Unspecified","Alien - introduced"
"Phalaris arundinacea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55423","Unspecified","Native"
"Phoxinus phoxinus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/69626","Unspecified","Native"
"Phragmites australis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40514","Unspecified",""
"Pieris brassicae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41157","Unspecified",""
"Pimenta dioica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42377","Unspecified",""
"Pistia stratiotes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41496","Unspecified","Alien - introduced"
"Plantago lanceolata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41813","Unspecified","Native"
"Polypogon monspeliensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/68317","Unspecified","Native"
"Populus alba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43426","Unspecified","Native"
"Pseudorasbora parva","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67983","Unspecified","Alien - introduced"
"Puccinia graminis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45797","Unspecified",""
"Puccinia horiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45806","Unspecified",""
"Rhamnus cathartica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46996","Unspecified","Native"
"Rhithropanopeus harrisii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66045","Unspecified","Alien - introduced"
"Rhodeus ocellatus ocellatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66070","Unspecified","Alien - introduced"
"Rumex acetosella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48056","Unspecified","Native"
"Rutilus rutilus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Salix cinerea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48540","Unspecified","Native"
"Salix fragilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48577","Unspecified","Native"
"Sander lucioperca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65338","Unspecified","Native"
"Schismus arabicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116949","Unspecified","Native"
"Senecio jacobaea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49558","Unspecified","Native"
"Senecio vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49571","Unspecified","Native"
"Setaria verticillata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49775","Unspecified",""
"Silurus glanis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/64279","Unspecified","Native"
"Sitophilus granarius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10850","Unspecified",""
"Sonchus oleraceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Sorghum halepense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50624","Unspecified","Native"
"Squalius cephalus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117313","Unspecified","Native"
"Sus scrofa [ISC]","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119688","Unspecified","Native"
"Tamarix ramosissima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52503","Unspecified","Native"
"Tanacetum vulgare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13366","Unspecified","Native"
"Taraxacum officinale complex","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52773","Unspecified","Alien - introduced"
"Tetropium castaneum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55300","Unspecified","Native"
"Tetropium fuscum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55301","Unspecified","Native"
"Thlaspi arvense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Tinca tinca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"Typha angustifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified","Native"
"Typha latifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54297","Unspecified","Native"
"Vespula germanica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Vespula germanica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1311649&COUNTRY=KZ","",""
"Vespula vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56675","Unspecified","Native"
"Vespula vulgaris","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1311671&COUNTRY=KZ","",""
"West Nile virus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=304","Invasive","Cryptogenic"
"Xanthium spinosum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56863","Unspecified","Alien - introduced"
"Yersinia pestis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=450","Unspecified","Cryptogenic"
"Ziziphus mauritiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57556","Unspecified","Native"
