"Species","Provider","Further information","Invasive","Status"
"Caesalpinia decapetala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10733","Unspecified","Alien - introduced"
"Cenchrus ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14502","Unspecified","Native"
"Centaurea melitensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109133","Unspecified","Alien - introduced"
"Ceratitis capitata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1626096&COUNTRY=AO","",""
"Ceratitis capitata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12367","Unspecified","Native"
"Ceratitis capitata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=521","Unspecified","Cryptogenic"
"Ceratitis cosyra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12370","Unspecified",""
"Ceratitis rosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12378","Unspecified",""
"Chrysodeixis chalcites","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13243","Unspecified","Native"
"Cirsium arvense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Alien - introduced"
"Cleome rutidosperma","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14044","Unspecified",""
"Colocasia esculenta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17221","Unspecified","Alien - introduced"
"Columba livia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1052","Unspecified","Alien - introduced"
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Alien - introduced"
"Commelina benghalensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14977","Unspecified",""
"Culex quinquefasciatus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1652950&COUNTRY=AO","",""
"Culex quinquefasciatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86848","Unspecified",""
"Cynodon dactylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17463","Unspecified","Native"
"Cynodon nlemfuensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86155","Unspecified","Native"
"Cyperus esculentus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17496","Unspecified",""
"Cyperus imbricatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17500","Unspecified","Native"
"Cyperus rotundus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17506","Unspecified",""
"Cyperus rotundus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1448","Invasive","Alien - introduced"
"Cyprinus carpio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17522","Unspecified","Alien - introduced"
"Cyprinus carpio","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=60","Unspecified","Alien - introduced"
"Dactyloctenium aegyptium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19321","Unspecified","Alien - introduced"
"Dacus ciliatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17682","Unspecified",""
"Dalbergia melanoxylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17783","Unspecified",""
"Datura stramonium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18006","Unspecified",""
"Diaspidiotus perniciosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46224","Unspecified",""
"Dichrostachys cinerea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18119","Unspecified","Alien - introduced"
"Digitaria ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18912","Unspecified","Native"
"Dioscorea alata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19293","Unspecified","Alien - introduced"
"Dioscorea bulbifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19295","Unspecified","Native"
"Echinochloa colona","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Echinochloa pyramidalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113990","Unspecified","Native"
"Eclipta prostrata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20395","Unspecified",""
"Eichhornia crassipes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20544","Unspecified","Alien - introduced"
"Elaeis guineensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20295","Unspecified",""
"Eleocharis dulcis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20694","Unspecified",""
"Elephantopus mollis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114063","Unspecified","Alien - introduced"
"Eleusine indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20675","Unspecified","Native"
"Eriosoma lanigerum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21805","Unspecified",""
"Eucalyptus camaldulensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22596","Unspecified","Alien - introduced"
"Eucalyptus citriodora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22602","Unspecified",""
"Eucalyptus paniculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22815","Unspecified","Alien - introduced"
"Euphorbia hirta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21355","Unspecified",""
"Euphorbia tirucalli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21381","Unspecified",""
"Falcataria moluccana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38847","Unspecified","Alien - introduced"
"Galinsoga parviflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25299","Unspecified",""
"Grevillea robusta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25866","Unspecified","Alien - introduced"
"Haematoxylum campechianum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26332","Unspecified","Alien - introduced"
"Hemiberlesia lataniae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26647","Unspecified",""
"Heterotis niloticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80116","Unspecified",""
"Heterotis rotundifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Native"
"Hydrocotyle ranunculoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Hypnea musciformis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"Icerya purchasi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28432","Unspecified","Alien - introduced"
"Ipomoea ochracea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114969","Unspecified","Native"
"Jasminum fluminense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115014","Unspecified","Native"
"Lantana camara","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29771","Unspecified","Alien - introduced"
"Leucaena diversifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31625","Unspecified","Alien - introduced"
"Leucaena leucocephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31634","Unspecified","Alien - introduced"
"Leucaena leucocephala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=23","Not invasive","Alien - introduced"
"Ludwigia hyssopifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31670","Unspecified","Native"
"Macrosiphum euphorbiae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32154","Unspecified","Alien - introduced"
"Melia azedarach","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33144","Unspecified","Alien - introduced"
"Melinis minutiflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32983","Unspecified","Native"
"Melinis repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Native"
"Miconia calvescens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33990","Unspecified","Alien - introduced"
"Miconia calvescens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=2","Unspecified","Alien - introduced"
"Mikania micrantha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34095","Unspecified",""
"Mimosa pigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34199","Unspecified","Alien - introduced"
"Monomorium destructor","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=960","Unspecified","Alien - introduced"
"Monomorium floricola","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1755","Unspecified","Alien - introduced"
"Murdannia nudiflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35180","Unspecified","Alien - introduced"
"Myzus persicae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35642","Unspecified",""
"Nezara viridula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/36282","Unspecified",""
"Oeceoclades maculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Native"
"Oreochromis mossambicus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372396&COUNTRY=AO","",""
"Oreochromis mossambicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72085","Unspecified","Alien - introduced"
"Oryza barthii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119930","Unspecified","Native"
"Oryza longistaminata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37962","Unspecified",""
"Oryza punctata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37963","Unspecified","Native"
"Parkinsonia aculeata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38519","Unspecified","Alien - introduced"
"Paspalum scrobiculatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38955","Unspecified","Native"
"Paspalum urvillei","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109621","Unspecified","Alien - introduced"
"Pectinophora gossypiella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39417","Unspecified",""
"Penaeus monodon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71093","Unspecified","Alien - introduced"
"Pennisetum clandestinum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39765","Unspecified","Alien - introduced"
"Pennisetum macrourum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified","Native"
"Pennisetum polystachion","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39770","Unspecified","Native"
"Pennisetum purpureum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39771","Unspecified","Native"
"Pheidole megacephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Native"
"Pheidole megacephala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Cryptogenic"
"Phellinus noxius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40154","Unspecified",""
"Phenacoccus manihoti","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Physalis angulata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified",""
"Physalis peruviana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40713","Unspecified","Alien - introduced"
"Pinus caribaea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41573","Unspecified","Alien - introduced"
"Pistia stratiotes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41496","Unspecified",""
"Planococcus citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45082","Unspecified",""
"Plantago major","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41814","Unspecified","Alien - introduced"
"Portulaca oleracea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified",""
"Psidium guajava","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45141","Unspecified","Alien - introduced"
"Puccinia graminis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45797","Unspecified",""
"Rottboellia cochinchinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47782","Unspecified",""
"Senna occidentalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11450","Unspecified","Alien - introduced"
"Senna siamea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Sesbania sericea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119439","Unspecified","Native"
"Setaria verticillata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49775","Unspecified",""
"Sitophilus zeamais","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10926","Unspecified",""
"Sonchus oleraceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Spathodea campanulata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51139","Unspecified","Native"
"Spodoptera exempta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29809","Unspecified",""
"Spodoptera littoralis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Striga asiatica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51786","Unspecified","Native"
"Tagetes minuta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52642","Unspecified","Alien - introduced"
"Tecoma capensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1591","Unspecified","Cryptogenic"
"Tilapia zillii","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2370620&COUNTRY=AO","",""
"Toxoptera citricida","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54271","Unspecified",""
"Tradescantia zebrina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110354","Unspecified","Alien - introduced"
"Trapa natans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Trogoderma granarium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified",""
"Urochloa mutica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9667","Unspecified","Native"
"Utricularia gibba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117747","Unspecified","Native"
"Xanthomonas axonopodis pv. phaseoli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Yersinia pestis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=450","Unspecified","Cryptogenic"
"Ziziphus mauritiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57556","Unspecified","Alien - introduced"
