"Species","Provider","Further information","Invasive","Status"
"Datura stramonium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18006","Unspecified",""
"Dichrostachys cinerea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18119","Unspecified","Native"
"Didemnum pica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2329671&COUNTRY=MG","",""
"Digitaria abyssinica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18917","Unspecified",""
"Digitaria ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18912","Unspecified","Native"
"Dioscorea alata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19293","Unspecified","Alien - introduced"
"Dioscorea bulbifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19295","Unspecified","Native"
"Echinochloa colona","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Echinochloa crus-galli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20367","Unspecified",""
"Echinochloa pyramidalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113990","Unspecified",""
"Eichhornia crassipes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=70","Unspecified","Alien - introduced"
"Eichhornia crassipes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20544","Unspecified","Alien - introduced"
"Elaeis guineensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20295","Unspecified",""
"Elaeis guineensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=377","Unspecified","Alien - introduced"
"Eleocharis dulcis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20694","Unspecified",""
"Elephantopus mollis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114063","Unspecified","Alien - introduced"
"Eleusine indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20675","Unspecified","Native"
"Emex australis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20826","Unspecified","Alien - introduced"
"Epinephelus lanceolatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Equisetum arvense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21621","Unspecified",""
"Erigeron karvinskianus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114202","Unspecified","Alien - introduced"
"Eriosoma lanigerum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21805","Unspecified",""
"Esox lucius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1764","Unspecified","Alien - introduced"
"Esox lucius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83118","Unspecified","Alien - introduced"
"Estrilda astrild","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1633","Unspecified","Alien - introduced"
"Eucalyptus camaldulensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22596","Unspecified","Alien - introduced"
"Eucalyptus citriodora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22602","Unspecified",""
"Eucalyptus paniculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22815","Unspecified","Alien - introduced"
"Euglandina rosea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=92","Invasive","Alien - introduced"
"Euglandina rosea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23113","Unspecified","Alien - introduced"
"Euphorbia hirta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21355","Unspecified",""
"Euphorbia tirucalli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21381","Unspecified",""
"Falcataria moluccana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38847","Unspecified","Alien - introduced"
"Felis catus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=24","Invasive","Alien - introduced"
"Gambusia affinis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82079","Unspecified","Alien - introduced"
"Gambusia affinis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=126","Unspecified","Alien - introduced"
"Gambusia affinis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2350580&COUNTRY=MG","",""
"Gambusia holbrooki","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82089","Unspecified","Alien - introduced"
"Gambusia holbrooki","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=617","Unspecified","Alien - introduced"
"Gambusia holbrooki","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2350570&COUNTRY=MG","",""
"Gonipterus scutellatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25719","Unspecified",""
"Gonipterus scutellatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1751","Invasive","Alien - introduced"
"Gracilaria salicornia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107771","Unspecified","Native"
"Gracilaria salicornia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1026","Unspecified","Cryptogenic"
"Grevillea robusta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25866","Unspecified","Alien - introduced"
"Haematoxylum campechianum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26332","Unspecified","Alien - introduced"
"Hedychium coronarium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26678","Unspecified","Alien - introduced"
"Hedychium flavescens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107733","Unspecified","Alien - introduced"
"Hemiberlesia lataniae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26647","Unspecified",""
"Hemiberlesia rapax","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26651","Unspecified",""
"Heterotis niloticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80116","Unspecified","Alien - introduced"
"Hibiscus tiliaceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27132","Unspecified",""
"Hibiscus trionum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27133","Unspecified",""
"Hydrilla verticillata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28170","Unspecified","Alien - introduced"
"Hydrocotyle ranunculoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified","Alien - introduced"
"Hypophthalmichthys molitrix","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=774","Invasive","Alien - introduced"
"Hypophthalmichthys molitrix","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/79036","Unspecified","Alien - introduced"
"Icerya purchasi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28432","Unspecified","Alien - introduced"
"Imperata cylindrica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28580","Unspecified","Native"
"Jatropha gossypiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28394","Unspecified","Alien - introduced"
"Kalanchoe daigremontiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115049","Unspecified","Native"
"Kalanchoe delagoensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115050","Unspecified","Native"
"Kalanchoe pinnata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29328","Unspecified","Native"
"Kappaphycus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/100509","Unspecified","Alien - introduced"
"Lantana camara","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=56","Invasive","Alien - introduced"
"Lantana camara","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29771","Unspecified","Alien - introduced"
"Launaea intybacea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1787","Unspecified","Alien - introduced"
"Lepomis cyanellus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/77079","Unspecified","Alien - introduced"
"Lepomis macrochirus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/77082","Unspecified","Alien - introduced"
"Leucaena diversifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31625","Unspecified","Alien - introduced"
"Leucaena leucocephala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=23","Not invasive","Alien - introduced"
"Leucaena leucocephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31634","Unspecified","Alien - introduced"
"Ligustrum sinense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30763","Unspecified","Alien - introduced"
"Liriomyza trifolii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30965","Unspecified",""
"Ludwigia octovalvis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31671","Unspecified",""
"Ludwigia peploides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31673","Unspecified",""
"Lutjanus kasmira","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Lutjanus kasmira","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=MG","",""
"Marsilea minuta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32557","Unspecified",""
"Melaleuca quinquenervia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34348","Unspecified","Alien - introduced"
"Melaleuca quinquenervia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=45","Unspecified","Alien - introduced"
"Melanoides tuberculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/75617","Unspecified","Native"
"Melia azedarach","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33144","Unspecified","Alien - introduced"
"Melinis minutiflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32983","Unspecified","Native"
"Melinis repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified",""
"Merremia peltata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33476","Unspecified",""
"Micropterus salmoides","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2394563&COUNTRY=MG","",""
"Micropterus salmoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74846","Unspecified","Alien - introduced"
"Micropterus salmoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=94","Unspecified","Alien - introduced"
"Mimosa pigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34199","Unspecified","Alien - introduced"
"Mimosa pudica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34202","Unspecified","Alien - introduced"
"Monomorium destructor","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1314508&COUNTRY=MG","",""
"Monomorium destructor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34581","Unspecified","Alien - introduced"
"Monomorium destructor","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=960","Invasive","Alien - introduced"
"Monomorium floricola","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1314699&COUNTRY=MG","",""
"Monomorium floricola","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1755","Unspecified","Alien - introduced"
"Monomorium pharaonis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34587","Unspecified","Alien - introduced"
"Monomorium pharaonis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1314773&COUNTRY=MG","",""
"Monomorium pharaonis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=961","Unspecified","Alien - introduced"
"Musculista senhousia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1031","Unspecified","Alien - introduced"
"Musculista senhousia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107753","Unspecified","Alien - introduced"
"Mycale grandis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2242122&COUNTRY=MG","",""
"Myriophyllum aquaticum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34939","Unspecified","Alien - introduced"
"Myzus persicae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35642","Unspecified",""
"Nezara viridula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/36282","Unspecified",""
"Oeceoclades maculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Native"
"Oncorhynchus mykiss","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=103","Unspecified","Alien - introduced"
"Oncorhynchus mykiss","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71813","Unspecified","Alien - introduced"
"Opogona sacchari","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified","Native"
"Opuntia aurantiaca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37708","Unspecified","Alien - introduced"
"Opuntia ficus-indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37714","Unspecified","Alien - introduced"
"Opuntia monacantha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120172","Unspecified","Alien - introduced"
"Opuntia stricta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37728","Unspecified","Alien - introduced"
"Oreochromis mossambicus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372396&COUNTRY=MG","",""
"Oreochromis mossambicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=131","Unspecified","Alien - introduced"
"Oreochromis mossambicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72085","Unspecified","Alien - introduced"
"Oreochromis niloticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72086","Unspecified","Alien - introduced"
"Orthezia insignis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37938","Unspecified",""
"Oryza barthii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119930","Unspecified","Native"
"Oryza longistaminata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37962","Unspecified",""
"Oryza punctata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37963","Unspecified","Native"
"Oxalis latifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1598","Unspecified","Alien - introduced"
"Oxycaryum cubense","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1231","Unspecified","Cryptogenic"
"Parkinsonia aculeata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38519","Unspecified","Alien - introduced"
"Parthenium hysterophorus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45573","Unspecified","Alien - introduced"
"Parthenium hysterophorus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=153","Invasive","Alien - introduced"
"Paspalum distichum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38952","Unspecified","Alien - introduced"
"Paspalum urvillei","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109621","Unspecified","Alien - introduced"
"Passiflora foetida","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38800","Unspecified",""
"Passiflora suberosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38805","Unspecified",""
