"Species","Provider","Further information","Invasive","Status"
"Elaphe guttata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1572","Unspecified","Alien - introduced"
"Eleutherodactylus johnstonei","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2424120&COUNTRY=AI","",""
"Eleutherodactylus johnstonei","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1268","Unspecified","Alien - introduced"
"Felis catus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=24","Invasive","Alien - introduced"
"Felis catus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82598","Unspecified","Alien - introduced"
"Ficus microcarpus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1634","Unspecified","Alien - introduced"
"Gallus gallus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1661","Unspecified","Alien - introduced"
"Gallus varius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1745","Unspecified","Alien - introduced"
"Heliotropium curassavicum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1637","Unspecified","Cryptogenic"
"Iguana iguana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28477","Unspecified","Alien - introduced"
"Iguana iguana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1022","Invasive","Alien - introduced"
"Jasminum fluminense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115014","Unspecified","Alien - introduced"
"Kalanchoe delagoensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115050","Unspecified","Alien - introduced"
"Kalanchoe pinnata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29328","Unspecified","Alien - introduced"
"Launaea intybacea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1787","Unspecified","Alien - introduced"
"Leonurus japonicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115194","Unspecified","Alien - introduced"
"Leucaena leucocephala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=23","Unspecified","Alien - introduced"
"Leucaena leucocephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31634","Unspecified","Alien - introduced"
"Maconellicoccus hirsutus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40171","Unspecified","Alien - introduced"
"Maconellicoccus hirsutus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1580","Invasive","Alien - introduced"
"Melia azedarach","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=636","Unspecified","Alien - introduced"
"Molothrus bonariensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/75202","Unspecified",""
"Monomorium floricola","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1314699&COUNTRY=AI","",""
"Monomorium floricola","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1755","Unspecified","Alien - introduced"
"Mus musculus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=97","Unspecified","Alien - introduced"
"Mus musculus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35218","Unspecified","Alien - introduced"
"Nezara viridula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/36282","Unspecified",""
"Opuntia cochenillifera","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1425","Unspecified","Alien - introduced"
"Osteopilus septentrionalis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1261","Unspecified","Alien - introduced"
"Osteopilus septentrionalis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2428083&COUNTRY=AI","",""
"Oxalis corniculata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1596","Unspecified","Alien - introduced"
"Parthenium hysterophorus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45573","Unspecified","Native"
"Passiflora edulis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=342","Unspecified","Alien - introduced"
"Passiflora suberosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38805","Unspecified","Native"
"Pheidole megacephala","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=AI","",""
"Portulaca oleracea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified","Alien - introduced"
"Psidium guajava","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=211","Unspecified","Alien - introduced"
"Psidium guajava","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45141","Unspecified","Alien - introduced"
"Pterois volitans","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2334438&COUNTRY=AI","",""
"Pterois volitans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109158","Unspecified","Alien - introduced"
"Ramphotyphlops braminus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1789","Unspecified","Alien - introduced"
"Rattus norvegicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=159","Unspecified","Alien - introduced"
"Rattus norvegicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46829","Unspecified","Alien - introduced"
"Rattus rattus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=19","Unspecified","Alien - introduced"
"Rattus rattus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46831","Unspecified","Alien - introduced"
"Rhinella marina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=113","Invasive","Alien - introduced"
"Rhinella marina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10333","Unspecified","Alien - introduced"
"Ricinus communis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1000","Unspecified","Alien - introduced"
"Salix humboldtiana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1763","Unspecified","Alien - introduced"
"Schefflera actinophylla","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48920","Unspecified","Alien - introduced"
"Senna obtusifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49593","Unspecified",""
"Senna occidentalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11450","Unspecified",""
"Sida acuta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49985","Unspecified","Native"
"Solenopsis invicta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50569","Unspecified",""
"Sorghum halepense","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=213","Unspecified","Alien - introduced"
"Tabebuia heterophylla","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Native"
"Tabebuia heterophylla","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=868","Unspecified","Alien - introduced"
"Tapinoma melanocephalum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54310","Unspecified","Alien - introduced"
"Tapinoma melanocephalum","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1316805&COUNTRY=AI","",""
"Tapinoma melanocephalum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=959","Unspecified","Alien - introduced"
"Tecoma capensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1591","Invasive","Alien - introduced"
"Terminalia catappa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1581","Unspecified","Alien - introduced"
"Thevetia peruviana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1606","Invasive","Alien - introduced"
"Tribulus cistoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Tubastraea coccinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109218","Unspecified","Alien - introduced"
"Tubastraea coccinea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1096","Unspecified","Alien - introduced"
"Urochloa maxima","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=398","Unspecified","Alien - introduced"
"Wasmannia auropunctata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1315391&COUNTRY=AI","",""
"Ziziphus mauritiana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=214","Unspecified","Alien - introduced"
