"Country","Provider","Further information","Invasive","Status"
"Lebanon","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=LB","",""
"Madagascar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Native"
"Malaysia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=MY","",""
"Mozambique","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Native"
"Myanmar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Native"
"New Caledonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Native"
"New Caledonia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=NC","",""
"Oman","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Native"
"Pakistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Native"
"Philippines","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Native"
"Philippines","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=PH","",""
"Saint Martin (French part)","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=MF","",""
"Singapore","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Native"
"Singapore","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=SG","",""
"Somalia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Native"
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Native"
"Sri Lanka","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Native"
"Sri Lanka","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=LK","",""
"Syria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1432","Unspecified","Alien - introduced"
"Syria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Alien - introduced"
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Native"
"Thailand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Native"
"Thailand","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=TH","",""
"Trinidad and Tobago","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=TT","",""
"Turkey","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1432","Unspecified","Alien - introduced"
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Alien - introduced"
"United Arab Emirates","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified",""
"United Arab Emirates","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=AE","",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1432","Unspecified","Alien - introduced"
"United States","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=US","",""
"Venezuela","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1432","Unspecified","Alien - introduced"
"Venezuela","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Alien - introduced"
"Venezuela","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=VE","",""
"Vietnam","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=VN","",""
