"Species","Provider","Further information","Invasive","Status"
"Lamium amplexicaule","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Alien - introduced"
"Limnoria lignorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109146","Unspecified",""
"Lithobius melanops","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2230166&COUNTRY=IS","",""
"Lotus corniculatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1034","Unspecified","Alien - introduced"
"Lumbricus terrestris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109385","Unspecified","Alien - introduced"
"Lythrum salicaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31890","Unspecified","Native"
"Macrosiphum euphorbiae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32154","Unspecified","Alien - introduced"
"Mya arenaria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1159","Unspecified","Alien - introduced"
"Mya arenaria","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2288946&COUNTRY=IS","",""
"Myriophyllum spicatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34941","Unspecified","Native"
"Mytilus galloprovincialis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=IS","",""
"Neovison vison","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Invasive","Alien - introduced"
"Neovison vison","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74428","Unspecified","Alien - introduced"
"Oncorhynchus mykiss","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=103","Not invasive","Alien - introduced"
"Oncorhynchus mykiss","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71813","Unspecified","Alien - introduced"
"Ovis aries","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71349","Unspecified",""
"Oxyura jamaicensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=152","Unspecified","Alien - introduced"
"Oxyura jamaicensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71368","Unspecified","Alien - introduced"
"Perca fluviatilis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2381987&COUNTRY=IS","",""
"Petromyzon marinus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70237","Unspecified","Native"
"Petromyzon marinus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2421262&COUNTRY=IS","",""
"Plantago lanceolata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41813","Unspecified",""
"Plantago major","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41814","Unspecified",""
"Poa annua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42485","Unspecified",""
"Polygonum aviculare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42685","Unspecified",""
"Polygonum convolvulus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23874","Unspecified",""
"Polygonum lapathifolium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42689","Unspecified",""
"Polygonum persicaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42691","Unspecified","Native"
"Raphanus raphanistrum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46795","Unspecified",""
"Rosa rugosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47835","Unspecified","Alien - introduced"
"Rumex crispus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48059","Unspecified",""
"Salmo salar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Native"
"Salmo salar","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=IS","",""
"Salmo trutta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65308","Unspecified","Native"
"Sambucus nigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48259","Unspecified",""
"Senecio inaequidens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1458","Unspecified","Alien - introduced"
"Senecio vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49571","Unspecified","Native"
"Solanum nigrum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50540","Unspecified",""
"Solidago canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50599","Unspecified","Alien - introduced"
"Sonchus arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Spergula arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50838","Unspecified",""
"Stellaria media","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51635","Unspecified",""
"Tanacetum vulgare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13366","Unspecified","Native"
"Taraxacum officinale complex","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52773","Unspecified","Alien - introduced"
"Thlaspi arvense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Tomicus piniperda","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1200","Unspecified","Cryptogenic"
"Trachemys scripta elegans","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=71","Unspecified","Alien - introduced"
"Vespula germanica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Alien - introduced"
"Vespula germanica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=896","Invasive","Alien - introduced"
"Vespula vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56675","Unspecified","Alien - introduced"
"Vespula vulgaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=67","Invasive","Alien - introduced"
"Vulpia bromoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
