"Country","Provider","Further information","Invasive","Status"
"Philippines","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2271208&COUNTRY=PH","",""
"Samoa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1043","Invasive","Cryptogenic"
"Samoa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109203","Unspecified",""
"Samoa","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2271208&COUNTRY=WS","",""
"Saudi Arabia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1043","Invasive","Cryptogenic"
"Saudi Arabia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109203","Unspecified",""
"Seychelles","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109203","Unspecified",""
"Seychelles","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2271208&COUNTRY=SC","",""
"Solomon Islands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2271208&COUNTRY=SB","",""
"South Africa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1043","Unspecified","Cryptogenic"
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109203","Unspecified",""
"Sri Lanka","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2271208&COUNTRY=LK","",""
"Sudan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1043","Unspecified","Cryptogenic"
"Sudan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109203","Unspecified",""
"Tanzania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109203","Unspecified",""
"Thailand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1043","Unspecified","Cryptogenic"
"Thailand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109203","Unspecified",""
"Thailand","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2271208&COUNTRY=TH","",""
"Tonga","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2271208&COUNTRY=TO","",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1043","Unspecified","Cryptogenic"
"United States","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2271208&COUNTRY=US","",""
"United States Minor Outlying Islands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2271208&COUNTRY=UM","",""
"Vanuatu","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1043","Unspecified","Cryptogenic"
"Vanuatu","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109203","Unspecified",""
