"Country","Provider","Further information","Invasive","Status"
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Native"
"Indonesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Ivory Coast","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
"Jamaica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Kenya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
"Kiribati","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=477","Unspecified","Alien - introduced"
"Kiribati","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Laos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Malaysia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Marshall Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=477","Unspecified","Alien - introduced"
"Marshall Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Mayotte","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=477","Invasive","Alien - introduced"
"Micronesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=477","Unspecified","Alien - introduced"
"Micronesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
"Mozambique","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
"Namibia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Nauru","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"New Caledonia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=477","Unspecified","Alien - introduced"
"New Caledonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Nigeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
"Norfolk Island","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"North Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Northern Mariana Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=477","Unspecified","Alien - introduced"
"Northern Mariana Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Pakistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Palau","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=477","Unspecified","Alien - introduced"
"Palau","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Papua New Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Philippines","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=477","Invasive","Alien - introduced"
"Philippines","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Puerto Rico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=477","Invasive","Alien - introduced"
"Puerto Rico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
"Reunion","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=477","Unspecified","Alien - introduced"
"Samoa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=477","Unspecified","Alien - introduced"
"Samoa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Senegal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
"Singapore","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Solomon Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=477","Unspecified","Alien - introduced"
"Solomon Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Sri Lanka","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Sudan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
"Suriname","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Tanzania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
"Thailand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Tonga","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=477","Unspecified","Alien - introduced"
"Trinidad and Tobago","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
"Tunisia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=477","Invasive","Alien - introduced"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
"United States Minor Outlying Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=477","Unspecified","Alien - introduced"
"Vanuatu","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Vietnam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Zambia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
"Zimbabwe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
