"Species","Provider","Further information","Invasive","Status"
"Elaeagnus umbellata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20728","Unspecified","Native"
"Elymus repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3726","Unspecified",""
"Eriosoma lanigerum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21805","Unspecified",""
"Euphorbia esula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21347","Unspecified",""
"Fragaria vesca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24409","Unspecified","Native"
"Galinsoga parviflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25299","Unspecified",""
"Galium aparine","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24772","Unspecified",""
"Gambusia affinis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82079","Unspecified","Alien - introduced"
"Gambusia affinis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=126","Unspecified","Alien - introduced"
"Gambusia holbrooki","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82089","Unspecified","Alien - introduced"
"Gleditsia triacanthos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25272","Unspecified","Alien - introduced"
"Gymnocephalus cernuus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"Hemiculter leucisculus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110574","Unspecified","Alien - introduced"
"Hibiscus trionum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27133","Unspecified",""
"Hydrilla verticillata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28170","Unspecified",""
"Hypophthalmichthys molitrix","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/79036","Unspecified","Alien - introduced"
"Hypophthalmichthys molitrix","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=774","Invasive","Alien - introduced"
"Impatiens parviflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28768","Unspecified","Native"
"Imperata cylindrica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=16","Unspecified","Alien - introduced"
"Imperata cylindrica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28580","Unspecified","Native"
"Lamium amplexicaule","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Alien - introduced"
"Lepidium draba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10621","Unspecified","Native"
"Lepidium latifolium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115209","Unspecified","Native"
"Leuciscus leuciscus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/77316","Unspecified","Native"
"Liriomyza cicerina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30953","Unspecified",""
"Lolium multiflorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31165","Unspecified","Native"
"Lolium rigidum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31167","Unspecified","Native"
"Lolium temulentum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31169","Unspecified","Alien - introduced"
"Lumbricus rubellus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76781","Unspecified","Alien - introduced"
"Lymantria dispar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31807","Unspecified",""
"Lythrum salicaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31890","Unspecified","Native"
"Medicago polymorpha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33031","Unspecified","Native"
"Melanoides tuberculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/75617","Unspecified","Native"
"Melia azedarach","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33144","Unspecified","Alien - introduced"
"Meligethes aeneus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33259","Unspecified",""
"Morus alba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34816","Unspecified",""
"Myzus persicae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35642","Unspecified",""
"Nezara viridula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/36282","Unspecified",""
"Oncorhynchus mykiss","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=103","Unspecified","Alien - introduced"
"Oncorhynchus mykiss","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71813","Unspecified","Alien - introduced"
"Onopordum acanthium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37456","Unspecified","Native"
"Orobanche aegyptiaca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37742","Unspecified",""
"Orobanche cernua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37743","Unspecified",""
"Orobanche ramosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37747","Unspecified","Native"
"Oryza rufipogon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37960","Unspecified",""
"Oxalis corniculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38154","Unspecified",""
"Pectinophora gossypiella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39417","Unspecified",""
"Perca fluviatilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70037","Unspecified","Native"
"Phalaris arundinacea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55423","Unspecified",""
"Phalaris arundinacea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=394","Invasive","Cryptogenic"
"Phalaris minor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55424","Unspecified",""
"Phalaris paradoxa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55425","Unspecified",""
"Phragmites australis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40514","Unspecified",""
"Phyllocnistis citrella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40831","Unspecified",""
"Pieris brassicae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41157","Unspecified",""
"Pieris rapae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41167","Unspecified",""
"Pistia stratiotes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41496","Unspecified",""
"Plantago coronopus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109678","Unspecified","Native"
"Plantago lanceolata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41813","Unspecified","Native"
"Plantago major","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41814","Unspecified",""
"Poa annua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42485","Unspecified",""
"Polygonum aviculare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42685","Unspecified",""
"Polygonum convolvulus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23874","Unspecified",""
"Polygonum hydropiper","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42688","Unspecified",""
"Polygonum lapathifolium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42689","Unspecified",""
"Polygonum persicaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42691","Unspecified",""
"Polypogon monspeliensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/68317","Unspecified","Native"
"Populus alba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43426","Unspecified",""
"Portulaca oleracea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified",""
"Pseudorasbora parva","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67983","Unspecified","Alien - introduced"
"Psittacula krameri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45158","Unspecified","Native"
"Pteridium aquilinum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Puccinia graminis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45797","Unspecified",""
"Raphanus raphanistrum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46795","Unspecified",""
"Rhagoletis pomonella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47060","Unspecified",""
"Rhamnus cathartica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46996","Unspecified","Native"
"Ricinus communis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47618","Unspecified","Alien - introduced"
"Robinia pseudoacacia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47698","Unspecified","Alien - introduced"
"Rubus fruticosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47995","Unspecified",""
"Rumex crispus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48059","Unspecified",""
"Rumex obtusifolius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48064","Unspecified","Native"
"Rutilus rutilus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Saccharum spontaneum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48162","Unspecified",""
"Salmo trutta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65308","Unspecified","Native"
"Sander lucioperca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65338","Unspecified","Native"
"Scardinius erythrophthalmus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65689","Unspecified","Native"
"Schismus arabicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116949","Unspecified","Native"
"Senecio vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49571","Unspecified","Native"
"Setaria parviflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49768","Unspecified",""
"Setaria viridis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49776","Unspecified",""
"Silurus glanis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/64279","Unspecified","Native"
"Sitophilus granarius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10850","Unspecified",""
"Sitophilus zeamais","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10926","Unspecified",""
"Solanum nigrum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50540","Unspecified",""
"Sonchus arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Sonchus oleraceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Sorghum halepense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50624","Unspecified","Native"
"Spodoptera litura","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44520","Unspecified",""
"Stellaria media","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51635","Unspecified",""
"Sus scrofa [ISC]","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119688","Unspecified","Native"
"Tamarix aphylla","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52483","Unspecified","Native"
"Tamarix chinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52487","Unspecified","Native"
"Tamarix ramosissima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52503","Unspecified","Native"
"Taraxacum officinale complex","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52773","Unspecified","Alien - introduced"
"Thlaspi arvense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Trogoderma granarium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=142","Unspecified","Alien - introduced"
"Trogoderma granarium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified",""
"Typha angustifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Typha latifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54297","Unspecified","Native"
"Vespa velutina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109164","Unspecified","Native"
"Vespula germanica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Vespula germanica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1311649&COUNTRY=AF","",""
"Xanthium spinosum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56863","Unspecified","Alien - introduced"
"Xanthomonas citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56921","Unspecified",""
"Ziziphus mauritiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57556","Unspecified","Native"
"Ziziphus mauritiana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=214","Unspecified","Cryptogenic"
