"Species","Provider","Further information","Invasive","Status"
"Cuscuta reflexa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17120","Unspecified",""
"Cynodon dactylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17463","Unspecified","Alien - introduced"
"Cyperus compressus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17494","Unspecified",""
"Cyperus iria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17501","Unspecified",""
"Cyperus rotundus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17506","Unspecified",""
"Cyprinus carpio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17522","Unspecified","Alien - introduced"
"Cyprinus carpio","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=60","Unspecified","Alien - introduced"
"Dalbergia sissoo","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17808","Unspecified","Native"
"Datura stramonium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18006","Unspecified",""
"Diaphorina citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Diaspidiotus perniciosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46224","Unspecified",""
"Digitaria ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18912","Unspecified",""
"Digitaria longiflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18915","Unspecified",""
"Dioscorea bulbifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19295","Unspecified","Native"
"Echinochloa colona","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Echinochloa crus-galli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20367","Unspecified",""
"Eclipta prostrata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20395","Unspecified",""
"Eichhornia crassipes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20544","Unspecified","Alien - introduced"
"Elaeagnus umbellata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20728","Unspecified","Native"
"Eleusine indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20675","Unspecified","Alien - introduced"
"Erigeron karvinskianus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114202","Unspecified","Alien - introduced"
"Eriosoma lanigerum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21805","Unspecified",""
"Euphorbia heterophylla","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23313","Unspecified",""
"Euphorbia hirta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21355","Unspecified",""
"Fragaria vesca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24409","Unspecified","Native"
"Galinsoga parviflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25299","Unspecified",""
"Hedychium gardnerianum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26679","Unspecified","Native"
"Hygrophila polysperma","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28135","Unspecified","Native"
"Hypophthalmichthys molitrix","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=774","Invasive","Alien - introduced"
"Hypophthalmichthys molitrix","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/79036","Unspecified","Alien - introduced"
"Hypophthalmichthys nobilis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=773","Invasive","Alien - introduced"
"Imperata cylindrica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28580","Unspecified",""
"Imperata cylindrica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=16","Unspecified","Alien - introduced"
"Kalanchoe pinnata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29328","Unspecified","Alien - introduced"
"Leucaena diversifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31625","Unspecified","Alien - introduced"
"Leucaena leucocephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31634","Unspecified","Alien - introduced"
"Ludwigia hyssopifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31670","Unspecified","Native"
"Marsilea minuta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32557","Unspecified",""
"Melia azedarach","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33144","Unspecified","Alien - introduced"
"Melinis minutiflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32983","Unspecified","Alien - introduced"
"Microstegium vimineum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115603","Unspecified","Native"
"Mikania micrantha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34095","Unspecified",""
"Mimosa pudica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34202","Unspecified","Alien - introduced"
"Monochoria vaginalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34807","Unspecified",""
"Murdannia nudiflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35180","Unspecified","Native"
"Myriophyllum spicatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34941","Unspecified",""
"Myzus persicae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35642","Unspecified",""
"Opuntia monacantha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120172","Unspecified","Alien - introduced"
"Oreochromis niloticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72086","Unspecified","Alien - introduced"
"Oxalis corniculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38154","Unspecified",""
"Oxalis latifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38157","Unspecified",""
"Parthenium hysterophorus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45573","Unspecified","Alien - introduced"
"Paspalum conjugatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38951","Unspecified",""
"Paspalum distichum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38952","Unspecified","Alien - introduced"
"Paspalum scrobiculatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38955","Unspecified","Native"
"Pennisetum clandestinum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39765","Unspecified","Alien - introduced"
"Pennisetum pedicellatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39769","Unspecified","Alien - introduced"
"Pennisetum purpureum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39771","Unspecified","Alien - introduced"
"Persicaria perfoliata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109155","Unspecified",""
"Phalaris minor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55424","Unspecified",""
"Phyllanthus urinaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46061","Unspecified","Native"
"Physalis peruviana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40713","Unspecified","Alien - introduced"
"Pieris brassicae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41157","Unspecified",""
"Pimenta dioica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42377","Unspecified","Alien - introduced"
"Plantago lanceolata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41813","Unspecified","Alien - introduced"
"Poa annua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42485","Unspecified",""
"Polygonum aviculare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42685","Unspecified",""
"Polygonum barbatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42686","Unspecified",""
"Polygonum hydropiper","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42688","Unspecified",""
"Polygonum nepalense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42690","Unspecified",""
"Polygonum persicaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42691","Unspecified",""
"Psittacula krameri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45158","Unspecified","Native"
"Pteridium aquilinum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Pueraria montana var. Lobata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45903","Unspecified","Native"
"Pueraria phaseoloides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45906","Unspecified","Native"
"Python molurus bivittatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66412","Unspecified","Native"
"Robinia pseudoacacia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47698","Unspecified","Alien - introduced"
"Rubus ellipticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47994","Unspecified","Native"
"Rumex acetosella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48056","Unspecified",""
"Sacciolepis indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116837","Unspecified","Alien - introduced"
"Salmo trutta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65308","Unspecified","Alien - introduced"
"Salmo trutta","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=78","Unspecified","Alien - introduced"
"Samanea saman","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4026","Unspecified","Alien - introduced"
"Schismus arabicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116949","Unspecified",""
"Senna obtusifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49593","Unspecified","Alien - introduced"
"Senna occidentalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11450","Unspecified","Alien - introduced"
"Setaria palmifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119079","Unspecified","Native"
"Sida acuta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49985","Unspecified",""
"Sitophilus oryzae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10887","Unspecified",""
"Solanum viarum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50562","Unspecified","Alien - introduced"
"Sonchus oleraceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Spergula arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50838","Unspecified",""
"Stellaria media","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51635","Unspecified",""
"Striga asiatica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51786","Unspecified","Native"
"Sus scrofa [ISC]","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119688","Unspecified","Native"
"Syzygium cumini","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Thlaspi arvense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Thunbergia grandiflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117524","Unspecified","Native"
"Toxoptera citricida","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54271","Unspecified",""
"Tradescantia zebrina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110354","Unspecified","Alien - introduced"
"Urochloa panicoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55773","Unspecified","Alien - introduced"
"Vespa velutina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109164","Unspecified","Native"
"Xanthium strumarium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56864","Unspecified",""
"Xylosandrus crassiusculus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57235","Unspecified","Native"
