"Species","Provider","Further information","Invasive","Status"
"Esox lucius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83118","Unspecified","Native"
"Esox lucius","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2346633&COUNTRY=LU","",""
"Fallopia japonica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23875","Unspecified","Alien - introduced"
"Fallopia sachalinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107744","Unspecified","Alien - introduced"
"Fragaria vesca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24409","Unspecified","Native"
"Galinsoga quadriradiata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120145","Unspecified","Alien - introduced"
"Gilpinia hercyniae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25211","Unspecified",""
"Gymnocephalus cernuus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=LU","",""
"Harmonia axyridis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=668","Unspecified","Alien - introduced"
"Harmonia axyridis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26515","Unspecified","Alien - introduced"
"Hedera helix","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26694","Unspecified","Native"
"Hieracium aurantiacum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27160","Unspecified","Alien - introduced"
"Hieracium caespitosum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27161","Unspecified","Alien - introduced"
"Hieracium pilosella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27162","Unspecified","Native"
"Hypogastrura purpurescens","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121593&COUNTRY=LU","",""
"Hypophthalmichthys molitrix","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362473&COUNTRY=LU","",""
"Hypophthalmichthys nobilis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362486&COUNTRY=LU","",""
"Impatiens glandulifera","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Impatiens parviflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28768","Unspecified","Alien - introduced"
"Ips typographus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified",""
"Lepidium latifolium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115209","Unspecified","Native"
"Lepomis gibbosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/77080","Unspecified","Alien - introduced"
"Leptinotarsa decemlineata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30380","Unspecified",""
"Lilioceris lilii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30800","Unspecified","Native"
"Linyphia triangularis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2136609&COUNTRY=LU","",""
"Lithobius melanops","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2230166&COUNTRY=LU","",""
"Lymantria dispar","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1820406&COUNTRY=LU","",""
"Lymantria monacha","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1820372&COUNTRY=LU","",""
"Macrosiphum euphorbiae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32154","Unspecified","Alien - introduced"
"Mahonia aquifolium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified","Alien - introduced"
"Mustela erminea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74426","Unspecified","Native"
"Myriophyllum spicatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34941","Unspecified","Native"
"Myrmica rubra","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1318874&COUNTRY=LU","",""
"Mytilus galloprovincialis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=LU","",""
"Nymphoides peltata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107746","Unspecified","Native"
"Oncorhynchus mykiss","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71813","Unspecified","Alien - introduced"
"Ophiostoma ulmi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12165","Unspecified",""
"Pacifastacus leniusculus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2226990&COUNTRY=LU","",""
"Paravespula vulgaris","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1331504&COUNTRY=LU","",""
"Perca fluviatilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70037","Unspecified","Native"
"Perca fluviatilis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2381987&COUNTRY=LU","",""
"Petromyzon marinus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2421262&COUNTRY=LU","",""
"Phalaris paradoxa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55425","Unspecified",""
"Phoxinus phoxinus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/69626","Unspecified","Native"
"Polygonum aviculare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42685","Unspecified",""
"Populus alba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43426","Unspecified",""
"Procyon lotor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67856","Unspecified","Alien - introduced"
"Prunus serotina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44360","Unspecified","Alien - introduced"
"Pteridium aquilinum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Puccinia horiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45806","Unspecified",""
"Raphanus raphanistrum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46795","Unspecified",""
"Rumex acetosella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48056","Unspecified",""
"Rumex obtusifolius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48064","Unspecified","Native"
"Rutilus rutilus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Rutilus rutilus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=LU","",""
"Salix cinerea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48540","Unspecified",""
"Salix fragilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48577","Unspecified","Native"
"Salmo salar","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=LU","",""
"Sambucus nigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48259","Unspecified",""
"Scardinius erythrophthalmus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65689","Unspecified","Native"
"Scardinius erythrophthalmus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362635&COUNTRY=LU","",""
"Senecio inaequidens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1458","Unspecified","Alien - introduced"
"Senecio jacobaea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49558","Unspecified","Native"
"Senecio vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49571","Unspecified","Native"
"Solidago gigantea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50575","Unspecified","Alien - introduced"
"Sonchus oleraceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Spergula arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50838","Unspecified",""
"Sus scrofa [ISC]","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119688","Unspecified","Native"
"Tanacetum vulgare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13366","Unspecified","Native"
"Tetropium castaneum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55300","Unspecified","Native"
"Thlaspi arvense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Tinca tinca","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=LU","",""
"Trogoderma granarium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified",""
"Vespula germanica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1311649&COUNTRY=LU","",""
"Vespula germanica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Vespula vulgaris","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1311671&COUNTRY=LU","",""
"Xanthium spinosum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56863","Unspecified","Alien - introduced"
"Xyleborinus saxesenii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57038","Unspecified","Native"
"Xyleborus dispar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
