"Species","Provider","Further information","Invasive","Status"
"Eleusine indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20675","Unspecified","Alien - introduced"
"Erechtites valerianifolius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114184","Unspecified","Native"
"Erigeron karvinskianus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114202","Unspecified","Native"
"Eucalyptus camaldulensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22596","Unspecified","Alien - introduced"
"Eucalyptus citriodora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22602","Unspecified",""
"Euphorbia heterophylla","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23313","Unspecified",""
"Euphorbia hirta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21355","Unspecified",""
"Fragaria vesca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24409","Unspecified",""
"Frankliniella occidentalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24426","Unspecified",""
"Fraxinus uhdei","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24559","Unspecified",""
"Galinsoga parviflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25299","Unspecified",""
"Galinsoga quadriradiata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120145","Unspecified","Alien - introduced"
"Gambusia affinis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2350580&COUNTRY=GT","",""
"Haematoxylum campechianum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26332","Unspecified","Native"
"Hedychium coronarium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26678","Unspecified",""
"Hemiberlesia lataniae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26647","Unspecified",""
"Hemiberlesia rapax","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26651","Unspecified",""
"Hydrilla verticillata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28170","Unspecified","Alien - introduced"
"Hydrocotyle ranunculoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Icerya purchasi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28432","Unspecified","Alien - introduced"
"Ictalurus furcatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/79120","Unspecified","Native"
"Iguana iguana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28477","Unspecified","Native"
"Iris yellow spot virus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28848","Unspecified",""
"Jatropha gossypiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28394","Unspecified",""
"Justicia pectoralis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29291","Unspecified","Native"
"Kalanchoe pinnata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29328","Unspecified","Alien - introduced"
"Lantana camara","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29771","Unspecified","Native"
"Launaea intybacea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1787","Unspecified","Alien - introduced"
"Leonurus japonicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115194","Unspecified","Alien - introduced"
"Lepidium draba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10621","Unspecified",""
"Leptinotarsa decemlineata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30380","Unspecified",""
"Leucaena diversifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31625","Unspecified","Native"
"Leucaena leucocephala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=23","Not invasive","Alien - introduced"
"Leucaena leucocephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31634","Unspecified","Alien - introduced"
"Linaria vulgaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1176","Unspecified","Alien - introduced"
"Liriomyza huidobrensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30956","Unspecified",""
"Liriomyza trifolii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30965","Unspecified",""
"Litopenaeus vannamei","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Native"
"Lonicera japonica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31191","Unspecified","Alien - introduced"
"Ludwigia grandiflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109148","Unspecified","Native"
"Ludwigia peploides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31673","Unspecified","Native"
"Maconellicoccus hirsutus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40171","Unspecified",""
"Macrobrachium rosenbergii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/96269","Unspecified","Alien - introduced"
"Medicago polymorpha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33031","Unspecified","Alien - introduced"
"Melia azedarach","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33144","Unspecified","Alien - introduced"
"Melinis minutiflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32983","Unspecified","Alien - introduced"
"Melinis repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Miconia calvescens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33990","Unspecified","Native"
"Micropterus salmoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=94","Invasive","Alien - introduced"
"Micropterus salmoides","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2394563&COUNTRY=GT","",""
"Micropterus salmoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74846","Unspecified","Alien - introduced"
"Mikania micrantha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34095","Unspecified",""
"Mimosa diplotricha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34196","Unspecified","Native"
"Mimosa pigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34199","Unspecified","Native"
"Mimosa pudica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34202","Unspecified","Native"
"Monomorium floricola","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1314699&COUNTRY=GT","",""
"Monomorium floricola","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1755","Unspecified","Alien - introduced"
"Mytilopsis sallei","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119604","Unspecified","Native"
"Myzus persicae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35642","Unspecified",""
"Nasua nasua","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2433536&COUNTRY=GT","",""
"Nezara viridula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/36282","Unspecified",""
"Oncorhynchus mykiss","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=103","Not invasive","Alien - introduced"
"Oreochromis aureus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=GT","",""
"Oreochromis aureus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Oreochromis mossambicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=131","Unspecified","Alien - introduced"
"Oreochromis mossambicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72085","Unspecified","Alien - introduced"
"Oreochromis mossambicus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372396&COUNTRY=GT","",""
"Oreochromis niloticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72086","Unspecified","Alien - introduced"
"Orthezia insignis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37938","Unspecified",""
"Oxalis corniculata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1596","Unspecified","Alien - introduced"
"Oxalis latifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38157","Unspecified",""
"Parkinsonia aculeata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38519","Unspecified","Native"
"Parthenium hysterophorus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45573","Unspecified","Native"
"Paspalum distichum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38952","Unspecified","Native"
"Passiflora foetida","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38800","Unspecified","Native"
"Passiflora suberosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38805","Unspecified","Native"
"Passiflora tarminiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119428","Unspecified",""
"Pennisetum clandestinum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39765","Unspecified","Alien - introduced"
"Pennisetum polystachion","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39770","Unspecified","Alien - introduced"
"Pennisetum purpureum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39771","Unspecified","Alien - introduced"
"Phenacoccus solenopsis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109097","Unspecified","Alien - introduced"
"Phyllanthus urinaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46061","Unspecified","Alien - introduced"
"Physalis angulata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Native"
"Pimenta dioica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42377","Unspecified","Native"
"Pinctada radiata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108219","Unspecified","Native"
"Pinus caribaea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41573","Unspecified",""
"Piper aduncum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=332","Unspecified","Cryptogenic"
"Pistia stratiotes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41496","Unspecified",""
"Planococcus citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45082","Unspecified",""
"Polypogon monspeliensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/68317","Unspecified","Alien - introduced"
"Populus alba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43426","Unspecified","Alien - introduced"
"Portulaca oleracea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified","Alien - introduced"
"Procyon lotor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67856","Unspecified","Native"
"Prosopis juliflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43942","Unspecified","Native"
"Prunus serotina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44360","Unspecified","Native"
"Pseudococcus elisae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45085","Unspecified",""
"Psidium guajava","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45141","Unspecified","Native"
"Pteridium aquilinum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Puccinia graminis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45797","Unspecified",""
"Puccinia kuehnii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45818","Unspecified",""
"Puccinia psidii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1538","Unspecified","Cryptogenic"
"Puccinia psidii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45846","Unspecified",""
"Ramphotyphlops braminus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1789","Unspecified","Alien - introduced"
"Rana catesbeiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66618","Unspecified","Alien - introduced"
"Rhinella marina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10333","Unspecified","Native"
"Rhynchophorus palmarum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47473","Unspecified",""
"Ricinus communis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1000","Invasive","Alien - introduced"
"Rottboellia cochinchinensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=772","Invasive","Alien - introduced"
"Rottboellia cochinchinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47782","Unspecified","Alien - introduced"
"Rumex acetosella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48056","Unspecified",""
"Rumex crispus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48059","Unspecified",""
"Rumex obtusifolius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48064","Unspecified","Alien - introduced"
"Sagittaria latifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109160","Unspecified","Native"
"Salvinia auriculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48444","Unspecified","Native"
"Salvinia minima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107785","Unspecified","Native"
"Salvinia molesta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Samanea saman","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4026","Unspecified","Native"
"Scyphophorus acupunctatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1586","Unspecified","Alien - introduced"
"Scyphophorus acupunctatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49421","Unspecified",""
"Senna occidentalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11450","Unspecified","Native"
"Senna septemtrionalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49597","Unspecified","Native"
"Senna siamea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Sesbania sericea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119439","Unspecified","Alien - introduced"
"Setaria palmifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119079","Unspecified","Alien - introduced"
"Setaria verticillata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=927","Not invasive","Alien - introduced"
"Setaria verticillata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49775","Unspecified","Alien - introduced"
"Sida acuta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49985","Unspecified","Native"
"Sitophilus zeamais","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10926","Unspecified",""
"Solanum elaeagnifolium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified",""
"Solanum seaforthianum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50548","Unspecified","Alien - introduced"
"Sonchus arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
