"Species","Provider","Further information","Invasive","Status"
"Cortaderia selloana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11872","Unspecified","Alien - introduced"
"Corvus splendens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15463","Unspecified","Alien - introduced"
"Corvus splendens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1199","Unspecified","Alien - introduced"
"Crassostrea gigas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87296","Unspecified","Alien - introduced"
"Crassostrea gigas","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2286069&COUNTRY=ES","",""
"Crassostrea gigas","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=797","Not invasive","Alien - introduced"
"Crassostrea virginica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87298","Unspecified","Alien - introduced"
"Crassula helmsii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16463","Unspecified",""
"Crassula helmsii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1517","Unspecified","Alien - introduced"
"Crataegus monogyna","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16496","Unspecified","Native"
"Crepidula fornicata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108234","Unspecified","Alien - introduced"
"Crepidula fornicata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=600","Invasive","Alien - introduced"
"Cronartium ribicola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16154","Unspecified",""
"Crupina vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13697","Unspecified","Native"
"Cryphonectria parasitica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=124","Invasive","Alien - introduced"
"Cryphonectria parasitica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21108","Unspecified",""
"Ctenopharyngodon idella","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362030&COUNTRY=ES","",""
"Cupressus sempervirens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17105","Unspecified",""
"Cuscuta campestris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17111","Unspecified","Alien - introduced"
"Cuscuta epithymum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17114","Unspecified","Native"
"Cygnus olor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86123","Unspecified","Native"
"Cylindroiulus latestriatus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1013547&COUNTRY=ES","",""
"Cynara cardunculus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1696","Unspecified","Alien - introduced"
"Cynodon dactylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17463","Unspecified","Alien - introduced"
"Cynoglossum officinale","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14550","Unspecified","Native"
"Cyperus difformis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17495","Unspecified",""
"Cyperus esculentus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17496","Unspecified",""
"Cyperus imbricatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17500","Unspecified","Alien - introduced"
"Cyperus rotundus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1448","Invasive","Alien - introduced"
"Cyperus rotundus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17506","Unspecified",""
"Cyprinus carpio","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=60","Unspecified","Alien - introduced"
"Cyprinus carpio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17522","Unspecified","Alien - introduced"
"Cytisus scoparius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17610","Unspecified","Native"
"Datura ferox","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/85429","Unspecified","Alien - introduced"
"Datura stramonium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18006","Unspecified",""
"Delairea odorata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1187","Unspecified","Alien - introduced"
"Delairea odorata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18265","Unspecified","Alien - introduced"
"Dendroctonus micans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18352","Unspecified",""
"Diabrotica virgifera virgifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18637","Unspecified",""
"Diaspidiotus perniciosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46224","Unspecified",""
"Didemnum spp.","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=946","Invasive","Alien - introduced"
"Digitaria sanguinalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18916","Unspecified","Native"
"Dreissena polymorpha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/85295","Unspecified","Alien - introduced"
"Dreissena polymorpha","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=50","Invasive","Alien - introduced"
"Dreissena polymorpha","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2287072&COUNTRY=ES","",""
"Dysdera crocata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2139331&COUNTRY=ES","",""
"Dysdera crocata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1465","Unspecified","Alien - introduced"
"Echinochloa colona","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Echinochloa crus-galli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20367","Unspecified",""
"Echium plantagineum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"Egeria densa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20491","Unspecified",""
"Ehrharta calycina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114037","Unspecified","Alien - introduced"
"Eichhornia crassipes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20544","Unspecified",""
"Elaeagnus angustifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20717","Unspecified",""
"Elaphe guttata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1572","Unspecified","Alien - introduced"
"Eleusine indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20675","Unspecified","Alien - introduced"
"Elminius modestus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1631","Invasive","Alien - introduced"
"Elodea canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20759","Unspecified",""
"Elodea canadensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=290","Invasive","Alien - introduced"
"Elymus repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3726","Unspecified",""
"Emex spinosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20827","Unspecified","Native"
"Equisetum arvense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21621","Unspecified",""
"Equus asinus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/84021","Unspecified",""
