"Species","Provider","Further information","Invasive","Status"
"Ascidiella aspersa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/92557","Unspecified","Native"
"Aspius aspius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/92623","Unspecified","Native"
"Avena barbata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8057","Unspecified","Alien - introduced"
"Avena fatua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8058","Unspecified",""
"Bemisia tabaci","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8927","Unspecified",""
"Bemisia tabaci (B biotype)","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8925","Unspecified",""
"Bos taurus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91651","Unspecified",""
"Brachypodium sylvaticum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9890","Unspecified","Native"
"Branta canadensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1427","Unspecified","Alien - introduced"
"Branta canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91754","Unspecified","Alien - introduced"
"Brassica nigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10097","Unspecified","Alien - introduced"
"Bromus sterilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10035","Unspecified","Native"
"Bromus tectorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10036","Unspecified","Alien - introduced"
"Buddleja davidii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=650","Unspecified","Alien - introduced"
"Bunias orientalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109130","Unspecified","Alien - introduced"
"Bursaphelenchus xylophilus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified","Alien - introduced"
"Bythotrephes longimanus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2234644&COUNTRY=NO","",""
"Cacoecimorpha pronubana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54205","Unspecified",""
"Cacyreus marshalli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10683","Unspecified",""
"Calliphora vicina","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1502577&COUNTRY=NO","",""
"Capra hircus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90416","Unspecified",""
"Caprella mutica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107759","Unspecified","Alien - introduced"
"Capsella bursa-pastoris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11223","Unspecified","Native"
"Carassius auratus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=368","Unspecified","Alien - introduced"
"Carassius auratus auratus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90563","Unspecified",""
"Carcinus maenas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90475","Unspecified","Native"
"Carduus nutans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11259","Unspecified","Native"
"Ceratitis capitata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1626096&COUNTRY=NO","",""
"Ceratitis capitata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12367","Unspecified",""
"Ceratophyllum demersum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=281","Invasive","Alien - introduced"
"Chenopodium album","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12648","Unspecified",""
"Ciona intestinalis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2329622&COUNTRY=NO","",""
"Cirsium arvense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Cirsium vulgare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13631","Unspecified","Native"
"Clematis vitalba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14280","Unspecified","Alien - introduced"
"Codium fragile ssp. tomentosoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=796","Invasive","Alien - introduced"
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Native"
"Convolvulus arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15101","Unspecified",""
"Conyza canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15251","Unspecified","Alien - introduced"
"Cordylophora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108329","Unspecified","Alien - introduced"
"Coregonus albula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/88207","Unspecified","Native"
"Crassostrea gigas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87296","Unspecified","Alien - introduced"
"Crassostrea gigas","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2286069&COUNTRY=NO","",""
"Crassostrea gigas","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=797","Not invasive","Alien - introduced"
"Crataegus monogyna","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16496","Unspecified","Native"
"Crepidula fornicata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108234","Unspecified","Alien - introduced"
"Crepidula fornicata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=600","Unspecified","Alien - introduced"
"Cronartium ribicola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16154","Unspecified",""
"Cronartium ribicola","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=550","Unspecified","Alien - introduced"
"Cuscuta epithymum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17114","Unspecified","Native"
"Cuscuta europaea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17113","Unspecified","Native"
"Cygnus olor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86123","Unspecified","Native"
"Cylindroiulus frisius","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1013570&COUNTRY=NO","",""
"Cylindroiulus latestriatus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1013547&COUNTRY=NO","",""
"Cynanchum rossicum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1563","Invasive","Alien - introduced"
"Cynoglossum officinale","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14550","Unspecified","Native"
"Cyprinus carpio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17522","Unspecified","Alien - introduced"
"Cyprinus carpio","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=60","Unspecified","Alien - introduced"
"Cytisus scoparius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17610","Unspecified","Native"
"Datura stramonium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18006","Unspecified",""
"Dendroctonus micans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18352","Unspecified",""
"Dendrodrilus rubidus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2307772&COUNTRY=NO","",""
"Diaspidiotus perniciosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46224","Unspecified",""
"Didemnum pica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2329671&COUNTRY=NO","",""
"Digitaria ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18912","Unspecified","Alien - introduced"
"Dreissena polymorpha","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=50","Unspecified","Alien - introduced"
"Dreyfusia nordmannianae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19860","Unspecified","Alien - introduced"
"Echinochloa crus-galli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20367","Unspecified",""
"Elatobium abietinum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30897","Unspecified","Native"
"Elodea canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20759","Unspecified",""
"Elodea canadensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=290","Invasive","Alien - introduced"
"Elymus repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3726","Unspecified",""
"Ensis directus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109988","Unspecified","Alien - introduced"
"Eriocheir sinensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=38","Invasive","Alien - introduced"
"Eriocheir sinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/84120","Unspecified","Alien - introduced"
"Esox lucius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83118","Unspecified","Native"
"Esox lucius","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2346633&COUNTRY=NO","",""
"Eupatorium cannabinum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=802","Invasive","Alien - introduced"
"Fallopia japonica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23875","Unspecified","Alien - introduced"
"Fallopia sachalinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107744","Unspecified",""
"Fallopia x bohemica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108332","Unspecified",""
"Fragaria vesca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24409","Unspecified","Native"
"Frangula alnus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47001","Unspecified","Native"
"Frankliniella occidentalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24426","Unspecified","Alien - introduced"
"Galinsoga parviflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25299","Unspecified",""
"Galinsoga quadriradiata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120145","Unspecified","Alien - introduced"
"Galium aparine","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24772","Unspecified",""
"Gilpinia hercyniae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25211","Unspecified","Native"
"Glyceria declinata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114599","Unspecified","Native"
"Gonionemus vertens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109138","Unspecified","Alien - introduced"
"Gymnocephalus cernuus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Native"
"Gymnocephalus cernuus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=544","Invasive","Alien - introduced"
"Gymnocephalus cernuus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=NO","",""
"Harmonia axyridis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26515","Unspecified","Alien - introduced"
"Harmonia axyridis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=668","Unspecified","Alien - introduced"
"Hedera helix","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26694","Unspecified","Native"
"Helianthus tuberosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26716","Unspecified","Alien - introduced"
"Heracleum mantegazzianum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26911","Unspecified","Alien - introduced"
"Heracleum mantegazzianum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=418","Invasive","Alien - introduced"
"Hieracium aurantiacum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27160","Unspecified","Native"
"Hieracium caespitosum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27161","Unspecified","Alien - introduced"
"Hieracium pilosella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27162","Unspecified","Native"
"Holcus lanatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114824","Unspecified","Native"
"Homarus americanus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/79674","Unspecified","Alien - introduced"
"Hydrocharis morsus-ranae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28140","Unspecified","Native"
"Hylastes ater","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28047","Unspecified","Native"
"Hylastes ater","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1224467&COUNTRY=NO","",""
"Hypogastrura purpurescens","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121593&COUNTRY=NO","",""
"Hypogastrura viatica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121447&COUNTRY=NO","",""
"Ilyanassa obsoleta","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2302982&COUNTRY=NO","",""
"Impatiens glandulifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified","Alien - introduced"
"Impatiens glandulifera","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Impatiens parviflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28768","Unspecified","Alien - introduced"
"Inula britannica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28753","Unspecified","Native"
"Ips duplicatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28823","Unspecified","Native"
"Ips typographus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified","Native"
"Iris yellow spot virus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28848","Unspecified",""
"Lachnellula willkommii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30017","Unspecified",""
"Lamium amplexicaule","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Lepidium latifolium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115209","Unspecified","Native"
"Lepomis gibbosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/77080","Unspecified","Alien - introduced"
"Leptinotarsa decemlineata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30380","Unspecified",""
"Lepus europaeus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1643","Unspecified","Alien - introduced"
"Leucaspius delineatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/77347","Unspecified","Alien - introduced"
"Leuciscus leuciscus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/77316","Unspecified",""
"Lilioceris lilii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30800","Unspecified",""
"Limnoria lignorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109146","Unspecified",""
"Linepithema humile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30839","Unspecified","Alien - introduced"
"Linyphia triangularis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2136609&COUNTRY=NO","",""
"Liriomyza huidobrensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30956","Unspecified","Alien - introduced"
"Liriomyza trifolii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30965","Unspecified",""
"Lithobius melanops","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2230166&COUNTRY=NO","",""
"Littorina littorea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76460","Unspecified",""
"Littorina littorea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2301117&COUNTRY=NO","",""
"Lolium temulentum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31169","Unspecified","Alien - introduced"
"Lumbricus rubellus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76781","Unspecified","Alien - introduced"
"Lumbricus terrestris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109385","Unspecified","Alien - introduced"
"Lymantria monacha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31811","Unspecified","Native"
"Lymantria monacha","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1820372&COUNTRY=NO","",""
"Lythrum salicaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31890","Unspecified","Native"
"Macrosiphum euphorbiae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32154","Unspecified","Native"
"Mahonia aquifolium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified","Alien - introduced"
"Marenzelleria neglecta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108340","Unspecified","Alien - introduced"
"Meligethes aeneus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33259","Unspecified",""
"Micropterus salmoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=94","Unspecified","Cryptogenic"
"Monochamus sutor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34735","Unspecified","Native"
"Monomorium pharaonis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1314773&COUNTRY=NO","",""
"Mustela erminea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74426","Unspecified","Native"
"Mya arenaria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1159","Not invasive","Alien - introduced"
"Mya arenaria","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2288946&COUNTRY=NO","",""
"Myocastor coypus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73537","Unspecified","Alien - introduced"
"Myocastor coypus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=99","Invasive","Alien - introduced"
"Myriophyllum spicatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34941","Unspecified","Native"
"Myrmica rubra","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1318874&COUNTRY=NO","",""
"Mytilus galloprovincialis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=NO","",""
"Myzus cerasi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35634","Unspecified",""
"Myzus persicae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35642","Unspecified",""
"Neovison vison","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74428","Unspecified","Alien - introduced"
"Neovison vison","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Invasive","Alien - introduced"
"Newcastle disease virus (NDV)","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1045","Invasive","Cryptogenic"
"Oncorhynchus mykiss","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=103","Unspecified","Alien - introduced"
"Oncorhynchus mykiss","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71813","Unspecified","Alien - introduced"
"Ondatra zibethicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71816","Unspecified","Alien - introduced"
"Onopordum acanthium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37456","Unspecified","Native"
"Ophiostoma novo-ulmi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37594","Unspecified","Alien - introduced"
"Ophiostoma ulmi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12165","Unspecified","Alien - introduced"
"Orthotomicus erosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37954","Unspecified","Native"
"Osmerus eperlanus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71168","Unspecified","Native"
"Ostrea edulis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2286060&COUNTRY=NO","",""
"Otiorhynchus sulcatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38071","Unspecified",""
"Ovis aries","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71349","Unspecified",""
"Oxalis corniculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38154","Unspecified",""
"Oxyura jamaicensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=152","Unspecified","Alien - introduced"
"Oxyura jamaicensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71368","Unspecified","Alien - introduced"
"Pacifastacus leniusculus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2226990&COUNTRY=NO","",""
"Pacifastacus leniusculus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70581","Unspecified","Alien - introduced"
"Palaemon elegans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70617","Unspecified","Native"
"Paralithodes camtschaticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71549","Unspecified","Alien - introduced"
"Perca fluviatilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70037","Unspecified","Native"
"Perca fluviatilis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2381987&COUNTRY=NO","",""
"Petromyzon marinus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2421262&COUNTRY=NO","",""
"Petromyzon marinus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70237","Unspecified","Native"
"Phalaris arundinacea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55423","Unspecified","Native"
"Phoxinus phoxinus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/69626","Unspecified",""
"Phragmites australis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40514","Unspecified",""
"Physalis peruviana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40713","Unspecified","Alien - introduced"
"Pieris brassicae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41157","Unspecified",""
"Pieris rapae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41167","Unspecified",""
"Plantago coronopus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109678","Unspecified",""
"Plantago lanceolata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41813","Unspecified","Native"
"Plantago major","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41814","Unspecified",""
"Poa annua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42485","Unspecified",""
"Polygonum aviculare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42685","Unspecified",""
"Polygonum convolvulus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23874","Unspecified",""
"Polygonum lapathifolium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42689","Unspecified",""
"Polygonum persicaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42691","Unspecified","Native"
"Polyphagotarsonemus latus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26876","Unspecified",""
"Polysiphonia brodiei","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107751","Unspecified","Native"
"Portulaca oleracea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified","Alien - introduced"
"Potamogeton crispus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43664","Unspecified","Native"
"Potamopyrgus antipodarum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=449","Unspecified","Alien - introduced"
"Prunus serotina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44360","Unspecified","Alien - introduced"
"Pteridium aquilinum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Puccinia graminis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45797","Unspecified",""
