"Country","Provider","Further information","Invasive","Status"
"Japan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=80","Invasive","Alien - introduced"
"Japan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2427091&COUNTRY=JP","",""
"Malaysia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=80","Unspecified","Alien - introduced"
"Mexico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=80","Unspecified","Cryptogenic"
"Mexico","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2427091&COUNTRY=MX","",""
"Netherlands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=80","Invasive","Alien - introduced"
"Peru","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=80","Unspecified","Alien - introduced"
"Philippines","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=80","Unspecified","Alien - introduced"
"Puerto Rico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=80","Invasive","Alien - introduced"
"Puerto Rico","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2427091&COUNTRY=PR","",""
"Singapore","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=80","Unspecified","Alien - introduced"
"South Korea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=80","Invasive","Alien - introduced"
"South Korea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2427091&COUNTRY=KR","",""
"Spain","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=80","Invasive","Alien - introduced"
"Spain","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2427091&COUNTRY=ES","",""
"Switzerland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=80","Unspecified","Alien - introduced"
"Taiwan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=80","Unspecified","Alien - introduced"
"Thailand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=80","Unspecified","Alien - introduced"
"Trinidad and Tobago","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2427091&COUNTRY=TT","",""
"United Kingdom","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=80","Invasive","Alien - introduced"
"United Kingdom","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2427091&COUNTRY=GB","",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=80","Invasive","Cryptogenic"
"United States","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2427091&COUNTRY=US","",""
"Uruguay","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=80","Invasive","Alien - introduced"
"Venezuela","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=80","Invasive","Alien - introduced"
