"Country","Provider","Further information","Invasive","Status"
"French Polynesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Gabon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Gambia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Ghana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Grenada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Native"
"Guadeloupe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Native"
"Guam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Guatemala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Native"
"Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Guyana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified",""
"Haiti","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Native"
"Honduras","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Native"
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified",""
"Indonesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Ivory Coast","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Jamaica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Native"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Kenya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Kiribati","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Kuwait","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Laos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Liberia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Madagascar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Malaysia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Mali","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Marshall Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Martinique","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Native"
"Mauritania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Mauritius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Native"
"Micronesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Mozambique","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Myanmar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Namibia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Nauru","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Nepal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"New Caledonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Nicaragua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Native"
"Niger","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Nigeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Niue","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Northern Mariana Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Palau","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Panama","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Native"
"Papua New Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Peru","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Native"
"Philippines","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified",""
"Puerto Rico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Native"
"Reunion","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Rwanda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Saint Kitts and Nevis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Native"
"Saint Vincent and the Grenadines","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Native"
"Samoa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified",""
"Senegal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Seychelles","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Sierra Leone","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Solomon Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Somalia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"South Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Sri Lanka","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Sudan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Suriname","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified",""
"Swaziland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Tanzania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Thailand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Togo","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Tonga","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Trinidad and Tobago","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Native"
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Tuvalu","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"U.S. Virgin Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Native"
"Uganda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Vanuatu","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified",""
"Venezuela","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Native"
"Vietnam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Wallis and Futuna","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Yemen","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Zambia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Zimbabwe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
