"Species","Provider","Further information","Invasive","Status"
"Cervus elaphus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89943","Unspecified",""
"Cervus nippon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89944","Unspecified","Alien - introduced"
"Cervus nippon","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1859","Unspecified","Alien - introduced"
"Ciona intestinalis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2329622&COUNTRY=IE","",""
"Cirsium arvense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Cirsium vulgare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13631","Unspecified","Native"
"Clematis vitalba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14280","Unspecified","Alien - introduced"
"Codium fragile ssp. tomentosoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=796","Invasive","Alien - introduced"
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Native"
"Compsilura concinnata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1469145&COUNTRY=IE","",""
"Convolvulus arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15101","Unspecified",""
"Cordylophora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108329","Unspecified","Alien - introduced"
"Cornus sericea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16312","Unspecified","Alien - introduced"
"Cortaderia selloana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11872","Unspecified","Alien - introduced"
"Corvus splendens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1199","Unspecified","Alien - introduced"
"Corvus splendens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15463","Unspecified","Alien - introduced"
"Crassostrea gigas","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2286069&COUNTRY=IE","",""
"Crassostrea gigas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87296","Unspecified","Alien - introduced"
"Crassostrea virginica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87298","Unspecified","Alien - introduced"
"Crassula helmsii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1517","Unspecified","Alien - introduced"
"Crassula helmsii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16463","Unspecified","Alien - introduced"
"Crataegus monogyna","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16496","Unspecified","Native"
"Crepidula fornicata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108234","Unspecified","Alien - introduced"
"Cronartium ribicola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16154","Unspecified",""
"Cryptococcus fagisuga","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1695","Invasive","Alien - introduced"
"Cupressus sempervirens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17105","Unspecified",""
"Cuscuta epithymum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17114","Unspecified","Native"
"Cygnus olor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86123","Unspecified","Native"
"Cylindroiulus latestriatus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1013547&COUNTRY=IE","",""
"Cynoglossum officinale","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14550","Unspecified","Native"
"Cyprinus carpio","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=60","Not invasive","Alien - introduced"
"Cyprinus carpio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17522","Unspecified","Alien - introduced"
"Cytisus scoparius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17610","Unspecified","Native"
"Datura stramonium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18006","Unspecified",""
"Delairea odorata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18265","Unspecified",""
"Dendroctonus micans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18352","Unspecified",""
"Dendrodrilus rubidus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2307772&COUNTRY=IE","",""
"Digitaria ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18912","Unspecified","Alien - introduced"
"Dreissena polymorpha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/85295","Unspecified","Alien - introduced"
"Dreissena polymorpha","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2287072&COUNTRY=IE","",""
"Dreissena polymorpha","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=50","Invasive","Alien - introduced"
"Dreyfusia nordmannianae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19860","Unspecified",""
"Dysdera crocata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2139331&COUNTRY=IE","",""
"Elatobium abietinum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30897","Unspecified","Alien - introduced"
"Elminius modestus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2115741&COUNTRY=IE","",""
"Elminius modestus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1631","Invasive","Alien - introduced"
"Elodea canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20759","Unspecified",""
"Elodea canadensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=290","Invasive","Alien - introduced"
"Elodea nuttallii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20761","Unspecified","Alien - introduced"
"Elymus repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3726","Unspecified",""
"Ensis directus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109988","Unspecified",""
"Erigeron karvinskianus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114202","Unspecified","Alien - introduced"
"Eriocheir sinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/84120","Unspecified",""
"Eriocheir sinensis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225776&COUNTRY=IE","",""
"Eriocheir sinensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=38","Invasive","Alien - introduced"
"Eriosoma lanigerum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21805","Unspecified",""
"Esox lucius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83118","Unspecified","Alien - introduced"
"Esox lucius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1764","Unspecified","Alien - introduced"
"Esox lucius","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2346633&COUNTRY=IE","",""
"Fallopia japonica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23875","Unspecified","Alien - introduced"
"Fallopia sachalinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107744","Unspecified","Alien - introduced"
"Fallopia x bohemica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108332","Unspecified",""
"Ficopomatus enigmaticus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1382","Unspecified","Alien - introduced"
"Ficopomatus enigmaticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108338","Unspecified","Alien - introduced"
"Ficopomatus enigmaticus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2327735&COUNTRY=IE","",""
"Fragaria vesca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24409","Unspecified","Native"
"Frangula alnus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47001","Unspecified","Native"
"Frankliniella occidentalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24426","Unspecified","Alien - introduced"
"Galinsoga quadriradiata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120145","Unspecified","Alien - introduced"
"Gilpinia hercyniae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25211","Unspecified",""
"Glyceria declinata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114599","Unspecified","Native"
"Gunnera manicata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1670","Unspecified","Alien - introduced"
"Gunnera tinctoria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=836","Invasive","Alien - introduced"
"Gunnera tinctoria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107826","Unspecified","Alien - introduced"
"Harmonia axyridis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=668","Unspecified","Alien - introduced"
"Harmonia axyridis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26515","Unspecified",""
"Hedera helix","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26694","Unspecified","Native"
"Helianthus tuberosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26716","Unspecified",""
"Hemimysis anomala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108015","Unspecified","Alien - introduced"
"Heracleum mantegazzianum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=418","Invasive","Alien - introduced"
"Heracleum mantegazzianum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26911","Unspecified","Alien - introduced"
"Hieracium pilosella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27162","Unspecified","Native"
"Holcus lanatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114824","Unspecified","Native"
"Hydrilla verticillata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28170","Unspecified",""
"Hydrocotyle ranunculoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified","Alien - introduced"
"Hypogastrura purpurescens","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121593&COUNTRY=IE","",""
"Hypogastrura viatica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121447&COUNTRY=IE","",""
"Impatiens glandulifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified","Alien - introduced"
"Impatiens glandulifera","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Invasive","Alien - introduced"
"Ips cembrae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28820","Unspecified",""
"Ips duplicatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28823","Unspecified",""
"Ips typographus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified",""
"Lachnellula willkommii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30017","Unspecified",""
"Lagarosiphon major","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=403","Invasive","Alien - introduced"
"Lagarosiphon major","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30548","Unspecified","Alien - introduced"
"Lamium amplexicaule","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Lepidium latifolium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115209","Unspecified","Native"
"Lepralia unicornis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1010077&COUNTRY=IE","",""
"Leptinotarsa decemlineata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30380","Unspecified",""
"Lepus europaeus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1643","Invasive","Alien - introduced"
"Leuciscus leuciscus","Invasive Species Compendium (ISC)","","Unspecified","Alien - introduced"
"Lilioceris lilii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30800","Unspecified",""
"Limnoria lignorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109146","Unspecified",""
"Limnoria quadripunctata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109147","Unspecified",""
"Linyphia triangularis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2136609&COUNTRY=IE","",""
"Liriomyza huidobrensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30956","Unspecified","Alien - introduced"
"Liriomyza trifolii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30965","Unspecified",""
"Lithobius melanops","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2230166&COUNTRY=IE","",""
"Littorina littorea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76460","Unspecified","Native"
"Littorina littorea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2301117&COUNTRY=IE","",""
"Lolium temulentum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31169","Unspecified","Alien - introduced"
"Lumbricus terrestris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109385","Unspecified","Alien - introduced"
"Lymantria dispar","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1820406&COUNTRY=IE","",""
"Lymantria monacha","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1820372&COUNTRY=IE","",""
"Lythrum salicaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31890","Unspecified","Native"
"Macrosiphum euphorbiae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32154","Unspecified","Alien - introduced"
"Mahonia aquifolium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified","Alien - introduced"
"Meligethes aeneus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33259","Unspecified",""
"Mustela erminea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74426","Unspecified","Native"
"Mya arenaria","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2288946&COUNTRY=IE","",""
"Myriophyllum aquaticum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34939","Unspecified","Alien - introduced"
"Myriophyllum spicatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34941","Unspecified","Native"
"Myrmica rubra","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1318874&COUNTRY=IE","",""
"Mytilicola intestinalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73758","Unspecified",""
"Mytilicola orientalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73766","Unspecified","Alien - introduced"
"Mytilus galloprovincialis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=102","Unspecified","Alien - introduced"
"Mytilus galloprovincialis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=IE","",""
"Myzus cerasi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35634","Unspecified",""
"Myzus persicae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35642","Unspecified",""
"Neovison vison","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74428","Unspecified","Alien - introduced"
"Neovison vison","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Invasive","Alien - introduced"
"Newcastle disease virus (NDV)","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1045","Invasive","Cryptogenic"
"Nymphoides peltata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107746","Unspecified","Alien - introduced"
"Nymphoides peltata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=225","Invasive","Alien - introduced"
"Octolasion tyrtaeum","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2307764&COUNTRY=IE","",""
"Oncorhynchus mykiss","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71813","Unspecified","Alien - introduced"
"Oncorhynchus mykiss","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=103","Not invasive","Alien - introduced"
"Oncorhynchus tshawytscha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71815","Unspecified","Alien - introduced"
"Ondatra zibethicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71816","Unspecified","Alien - introduced"
"Ophiostoma novo-ulmi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37594","Unspecified","Alien - introduced"
"Ophiostoma ulmi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12165","Unspecified","Alien - introduced"
"Orobanche minor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37746","Unspecified","Alien - introduced"
"Osmerus eperlanus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71168","Unspecified","Native"
"Ostrea edulis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2286060&COUNTRY=IE","",""
"Otiorhynchus sulcatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38071","Unspecified",""
"Ovis aries","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71349","Unspecified",""
"Oxalis corniculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38154","Unspecified",""
"Oxalis latifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38157","Unspecified",""
"Oxyura jamaicensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71368","Unspecified","Alien - introduced"
"Oxyura jamaicensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=152","Invasive","Alien - introduced"
"Pacifastacus leniusculus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70581","Unspecified","Alien - introduced"
"Palaemon elegans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70617","Unspecified","Native"
"Perca fluviatilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70037","Unspecified","Native"
"Perca fluviatilis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2381987&COUNTRY=IE","",""
"Petromyzon marinus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2421262&COUNTRY=IE","",""
"Petromyzon marinus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70237","Unspecified","Native"
"Phormium tenax","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1424","Invasive","Alien - introduced"
"Phoxinus phoxinus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/69626","Unspecified","Native"
"Phoxinus phoxinus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1766","Not invasive","Cryptogenic"
"Phragmites australis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40514","Unspecified",""
"Physalis peruviana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40713","Unspecified","Alien - introduced"
"Pieris brassicae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41157","Unspecified",""
"Pieris rapae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41167","Unspecified",""
"Plantago coronopus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109678","Unspecified","Native"
"Plantago lanceolata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41813","Unspecified","Native"
"Plantago major","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41814","Unspecified",""
"Poa annua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42485","Unspecified",""
"Poecilia reticulata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/68208","Unspecified","Alien - introduced"
"Poecilia reticulata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=683","Invasive","Alien - introduced"
"Polygonum aviculare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42685","Unspecified",""
"Polygonum convolvulus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23874","Unspecified",""
"Polygonum cuspidatum Sieb. & Zucc. (=Fallopia japonica (Houtt. Dcne.)","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=91","Invasive","Alien - introduced"
"Polygonum hydropiper","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42688","Unspecified",""
"Polygonum lapathifolium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42689","Unspecified",""
"Polygonum persicaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42691","Unspecified","Native"
"Polysiphonia brodiei","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107751","Unspecified","Native"
"Potamogeton crispus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43664","Unspecified","Native"
"Pteridium aquilinum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Pteris cretica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1672","Unspecified","Alien - introduced"
"Puccinia buxi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45752","Unspecified",""
"Puccinia graminis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45797","Unspecified",""
"Puccinia horiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45806","Unspecified",""
"Raphanus raphanistrum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46795","Unspecified",""
