"Species","Provider","Further information","Invasive","Status"
"Boerhavia diffusa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9460","Unspecified",""
"Brontispa longissima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified",""
"Brontispa longissima","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Unspecified","Alien - introduced"
"Callosobruchus chinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10986","Unspecified",""
"Carassius auratus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=368","Unspecified","Alien - introduced"
"Carassius auratus auratus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90563","Unspecified","Alien - introduced"
"Castilla elastica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11498","Unspecified","Alien - introduced"
"Casuarina equisetifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16718","Unspecified","Alien - introduced"
"Casuarina glauca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16719","Unspecified","Alien - introduced"
"Cedrela odorata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11975","Unspecified",""
"Ceratitis capitata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12367","Unspecified",""
"Ceratophyllum demersum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16222","Unspecified",""
"Charybdis hellerii","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=SG","",""
"Charybdis hellerii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Native"
"Charybdis japonica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225629&COUNTRY=SG","",""
"Cherax quadricarinatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89135","Unspecified","Alien - introduced"
"Chromolaena odorata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=47","Invasive","Alien - introduced"
"Cichla ocellaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=982","Unspecified","Alien - introduced"
"Cichlasoma urophthalmus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1692","Invasive","Alien - introduced"
"Clarias batrachus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/88681","Unspecified","Native"
"Cleome rutidosperma","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14044","Unspecified",""
"Clidemia hirta","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=53","Invasive","Alien - introduced"
"Clidemia hirta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13934","Unspecified","Alien - introduced"
"Coccinia grandis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14659","Unspecified","Alien - introduced"
"Colocasia esculenta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17221","Unspecified","Alien - introduced"
"Columba livia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1052","Unspecified","Alien - introduced"
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Alien - introduced"
"Commelina benghalensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14977","Unspecified",""
"Commelina diffusa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14979","Unspecified",""
"Coptotermes curvignathus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15282","Unspecified","Native"
"Cordyline fruticosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11866","Unspecified",""
"Corvus splendens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15463","Unspecified","Alien - introduced"
"Corvus splendens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1199","Invasive","Alien - introduced"
"Crassostrea gigas","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2286069&COUNTRY=SG","",""
"Cromileptes altivelis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87544","Unspecified","Native"
"Cryptostegia grandiflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16378","Unspecified","Alien - introduced"
"Ctenopharyngodon idella","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=369","Unspecified","Alien - introduced"
"Ctenopharyngodon idella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16772","Unspecified","Alien - introduced"
"Ctenopharyngodon idella","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362030&COUNTRY=SG","",""
"Ctenopharyngodon idellus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362034&COUNTRY=SG","",""
"Culex quinquefasciatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86848","Unspecified",""
"Cynodon dactylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17463","Unspecified","Alien - introduced"
"Cynodon dactylon","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=202","Invasive","Alien - introduced"
"Cyperus compressus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17494","Unspecified",""
"Cyperus difformis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17495","Unspecified",""
"Cyperus iria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17501","Unspecified",""
"Cyperus rotundus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17506","Unspecified",""
"Cyperus rotundus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1448","Invasive","Alien - introduced"
"Cyprinus carpio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17522","Unspecified","Alien - introduced"
"Cyprinus carpio","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=60","Unspecified","Alien - introduced"
"Dactyloctenium aegyptium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19321","Unspecified","Alien - introduced"
"Diaphorina citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Diaphorina citri","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Unspecified","Alien - introduced"
"Digitaria ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18912","Unspecified",""
"Digitaria sanguinalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18916","Unspecified","Alien - introduced"
"Dioscorea alata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19293","Unspecified","Native"
"Echinochloa colona","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Eichhornia crassipes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20544","Unspecified","Alien - introduced"
"Eichhornia crassipes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=70","Invasive","Alien - introduced"
"Elephantopus mollis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114063","Unspecified","Alien - introduced"
"Eleusine indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20675","Unspecified","Alien - introduced"
"Elodea canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20759","Unspecified",""
"Epinephelus lanceolatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Epipremnum pinnatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50410","Unspecified","Native"
"Erechtites valerianifolius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114184","Unspecified","Alien - introduced"
"Eucalyptus camaldulensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22596","Unspecified","Alien - introduced"
"Euphorbia hirta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21355","Unspecified",""
"Euphorbia tirucalli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21381","Unspecified",""
"Falcataria moluccana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1249","Unspecified","Alien - introduced"
"Falcataria moluccana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38847","Unspecified","Alien - introduced"
"Ficus benjamina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24065","Unspecified",""
"Frankliniella occidentalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24426","Unspecified",""
"Gambusia affinis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82079","Unspecified","Alien - introduced"
"Gambusia holbrooki","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82089","Unspecified","Alien - introduced"
"Gambusia holbrooki","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=617","Unspecified","Alien - introduced"
"Gracilaria salicornia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107771","Unspecified","Native"
"Gracilaria salicornia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1026","Unspecified","Cryptogenic"
"Gymnodinium catenatum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=645","Invasive","Cryptogenic"
"Haematoxylum campechianum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26332","Unspecified","Alien - introduced"
"Heliotropium indicum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26899","Unspecified",""
"Heterotis rotundifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Alien - introduced"
"Hibiscus tiliaceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27132","Unspecified",""
"Hydrilla verticillata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28170","Unspecified",""
"Hypophthalmichthys molitrix","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/79036","Unspecified","Alien - introduced"
"Hypophthalmichthys molitrix","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=774","Invasive","Alien - introduced"
"Hypophthalmichthys molitrix","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362473&COUNTRY=SG","",""
"Hypophthalmichthys nobilis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=773","Invasive","Alien - introduced"
"Icerya purchasi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28432","Unspecified","Alien - introduced"
"Imperata cylindrica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28580","Unspecified","Native"
"Ipomoea aquatica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Jatropha gossypiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28394","Unspecified","Alien - introduced"
"Lantana camara","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29771","Unspecified","Alien - introduced"
"Leonurus japonicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115194","Unspecified","Native"
"Leucaena leucocephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31634","Unspecified","Alien - introduced"
"Leucaena leucocephala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=23","Not invasive","Alien - introduced"
"Limnocharis flava","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=620","Unspecified","Alien - introduced"
"Liriomyza huidobrensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30956","Unspecified",""
"Lithobates catesbeianus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=80","Unspecified","Alien - introduced"
"Litopenaeus vannamei","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Ludwigia hyssopifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31670","Unspecified","Native"
"Ludwigia octovalvis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31671","Unspecified",""
"Lutjanus kasmira","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Maconellicoccus hirsutus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40171","Unspecified","Native"
"Macrobrachium rosenbergii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/96269","Unspecified","Native"
"Melaleuca quinquenervia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34348","Unspecified","Alien - introduced"
"Melia azedarach","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33144","Unspecified","Alien - introduced"
"Melinis repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Miconia calvescens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33990","Unspecified","Alien - introduced"
"Mikania micrantha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34095","Unspecified","Alien - introduced"
"Mimosa diplotricha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34196","Unspecified","Alien - introduced"
"Mimosa pigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34199","Unspecified","Alien - introduced"
"Mimosa pudica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34202","Unspecified","Alien - introduced"
"Mimosa pudica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1002","Invasive","Alien - introduced"
"Monochoria vaginalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34807","Unspecified",""
"Monomorium destructor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34581","Unspecified",""
"Monomorium destructor","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=960","Unspecified","Cryptogenic"
"Monomorium destructor","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1314508&COUNTRY=SG","",""
"Monomorium pharaonis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1314773&COUNTRY=SG","",""
"Musculista senhousia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107753","Unspecified","Native"
"Musculista senhousia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285760&COUNTRY=SG","",""
"Mytilopsis sallei","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119604","Unspecified","Alien - introduced"
"Mytilopsis sallei","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1047","Unspecified","Alien - introduced"
"Myzus persicae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35642","Unspecified",""
"Nezara viridula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/36282","Unspecified",""
"Oreochromis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Unspecified","Alien - introduced"
"Oreochromis aureus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Oreochromis mossambicus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372396&COUNTRY=SG","",""
"Oreochromis mossambicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72085","Unspecified","Alien - introduced"
"Oreochromis mossambicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=131","Unspecified","Alien - introduced"
"Oreochromis niloticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72086","Unspecified","Alien - introduced"
"Oryctes rhinoceros","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37974","Unspecified",""
"Oxalis corniculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38154","Unspecified",""
"Panicum repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Alien - introduced"
"Parkinsonia aculeata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38519","Unspecified","Alien - introduced"
"Paspalum conjugatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38951","Unspecified",""
"Paspalum scrobiculatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38955","Unspecified",""
"Passiflora foetida","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38800","Unspecified",""
"Passiflora suberosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38805","Unspecified","Alien - introduced"
"Penaeus monodon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71093","Unspecified","Native"
"Pennisetum purpureum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39771","Unspecified","Alien - introduced"
"Pheidole megacephala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Phellinus noxius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40154","Unspecified",""
"Phyllocnistis citrella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40831","Unspecified",""
"Pieris rapae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41167","Unspecified",""
"Pimenta dioica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42377","Unspecified","Alien - introduced"
"Pinctada radiata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108219","Unspecified","Native"
"Pinus caribaea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41573","Unspecified","Alien - introduced"
"Pistia stratiotes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41496","Unspecified",""
"Plantago major","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41814","Unspecified",""
"Pluchea indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Native"
"Poecilia reticulata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=683","Invasive","Alien - introduced"
"Poecilia reticulata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/68208","Unspecified","Alien - introduced"
"Polyphagotarsonemus latus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26876","Unspecified",""
"Pomacea canaliculata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=135","Invasive","Alien - introduced"
"Pomacea canaliculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/68490","Unspecified","Alien - introduced"
"Pomacea maculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116486","Unspecified","Alien - introduced"
"Portulaca oleracea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified",""
"Procambarus clarkii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67878","Unspecified","Alien - introduced"
"Psidium guajava","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45141","Unspecified","Alien - introduced"
"Psidium guajava","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=211","Unspecified","Alien - introduced"
"Psittacula krameri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45158","Unspecified","Alien - introduced"
"Psittacula krameri","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1540","Unspecified","Alien - introduced"
"Pterois volitans","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2334438&COUNTRY=SG","",""
"Pterygoplichthys disjunctivus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1657","Unspecified","Alien - introduced"
"Pterygoplichthys multiradiatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1656","Unspecified","Alien - introduced"
"Pterygoplichthys pardalis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2339971&COUNTRY=SG","",""
"Puccinia kuehnii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45818","Unspecified",""
"Pueraria phaseoloides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45906","Unspecified","Alien - introduced"
"Pycnonotus jocosus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1230","Unspecified","Alien - introduced"
"Quadrastichus erythrinae","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=965","Invasive","Alien - introduced"
"Quadrastichus erythrinae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46220","Unspecified","Alien - introduced"
"Rana catesbeiana","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2427092&COUNTRY=SG","",""
"Rana catesbeiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66618","Unspecified","Alien - introduced"
"Rattus exulans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46834","Unspecified",""
"Rattus norvegicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46829","Unspecified",""
"Rhodomyrtus tomentosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47297","Unspecified","Native"
"Rhynchophorus ferrugineus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47472","Unspecified",""
"Ricinus communis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47618","Unspecified","Alien - introduced"
"Rottboellia cochinchinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47782","Unspecified",""
"Sacciolepis indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116837","Unspecified","Native"
"Sagittaria latifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109160","Unspecified","Alien - introduced"
