"Species","Provider","Further information","Invasive","Status"
"Hieracium aurantiacum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27160","Unspecified","Alien - introduced"
"Hieracium caespitosum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27161","Unspecified","Native"
"Hypophthalmichthys molitrix","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/79036","Unspecified","Alien - introduced"
"Impatiens parviflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28768","Unspecified","Native"
"Inula britannica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28753","Unspecified","Native"
"Ips subelongatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28841","Unspecified",""
"Lepidium latifolium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115209","Unspecified","Native"
"Lilioceris lilii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30800","Unspecified","Native"
"Lotus corniculatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1034","Unspecified","Cryptogenic"
"Lymantria dispar","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=96","Unspecified","Cryptogenic"
"Lymantria dispar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31807","Unspecified",""
"Lythrum salicaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31890","Unspecified","Native"
"Meligethes aeneus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33259","Unspecified",""
"Misgurnus anguillicaudatus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2367919&COUNTRY=MN","",""
"Monochamus saltuarius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34733","Unspecified",""
"Monochamus sutor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34735","Unspecified","Native"
"Myzus persicae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35642","Unspecified",""
"Nymphoides peltata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107746","Unspecified","Native"
"Ondatra zibethicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71816","Unspecified","Alien - introduced"
"Orobanche cernua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37743","Unspecified",""
"Ovis aries","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71349","Unspecified",""
"Perca fluviatilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70037","Unspecified","Native"
"Perca fluviatilis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2381987&COUNTRY=MN","",""
"Perccottus glenii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110577","Unspecified","Alien - introduced"
"Phalaris arundinacea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=394","Invasive","Cryptogenic"
"Phalaris arundinacea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55423","Unspecified","Native"
"Pieris rapae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41167","Unspecified",""
"Polygonum aviculare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42685","Unspecified",""
"Polygonum convolvulus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23874","Unspecified",""
"Puccinia graminis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45797","Unspecified",""
"Ricinus communis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1000","Invasive","Alien - introduced"
"Rumex acetosella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48056","Unspecified",""
"Rutilus rutilus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=MN","",""
"Rutilus rutilus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Schismus arabicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116949","Unspecified","Native"
"Senecio jacobaea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49558","Unspecified","Native"
"Senecio vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49571","Unspecified",""
"Setaria viridis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49776","Unspecified",""
"Silurus asotus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/64278","Unspecified","Native"
"Sirex noctilio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified","Native"
"Sus scrofa [ISC]","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119688","Unspecified","Native"
"Tamarix chinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52487","Unspecified","Native"
"Tamarix ramosissima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52503","Unspecified","Native"
"Tanacetum vulgare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13366","Unspecified","Native"
"Taraxacum officinale complex","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52773","Unspecified","Alien - introduced"
"Tetropium castaneum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55300","Unspecified","Native"
"Thlaspi arvense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Tinca tinca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"Tinca tinca","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=MN","",""
"Typha latifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54297","Unspecified","Native"
"Vespula germanica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Vespula vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56675","Unspecified","Native"
"Vespula vulgaris","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1311671&COUNTRY=MN","",""
"Xyleborinus saxesenii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57038","Unspecified","Native"
"Xyleborus dispar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Yersinia pestis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=450","Unspecified","Cryptogenic"
