"Species","Provider","Further information","Invasive","Status"
"Eucalyptus camaldulensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22596","Unspecified","Alien - introduced"
"Heterotis niloticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80116","Unspecified","Native"
"Imperata cylindrica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=16","Unspecified","Alien - introduced"
"Imperata cylindrica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28580","Unspecified","Native"
"Ipomoea aquatica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
"Lates niloticus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2393184&COUNTRY=BF","",""
"Lates niloticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/77994","Unspecified","Native"
"Leucaena diversifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31625","Unspecified","Alien - introduced"
"Leucaena leucocephala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=23","Not invasive","Alien - introduced"
"Leucaena leucocephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31634","Unspecified","Alien - introduced"
"Ludwigia hyssopifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31670","Unspecified","Native"
"Ludwigia peploides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31673","Unspecified",""
"Maconellicoccus hirsutus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40171","Unspecified","Alien - introduced"
"Melia azedarach","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33144","Unspecified","Alien - introduced"
"Melinis repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Native"
"Mimosa pigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34199","Unspecified","Alien - introduced"
"Murdannia nudiflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35180","Unspecified","Alien - introduced"
"Nezara viridula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/36282","Unspecified",""
"Oreochromis niloticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72086","Unspecified","Native"
"Oryza barthii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119930","Unspecified","Native"
"Oryza longistaminata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37962","Unspecified",""
"Ovis aries","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71349","Unspecified",""
"Oxycaryum cubense","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1231","Invasive","Cryptogenic"
"Paspalum scrobiculatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38955","Unspecified","Native"
"Pectinophora gossypiella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39417","Unspecified",""
"Pennisetum pedicellatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39769","Unspecified","Native"
"Pennisetum polystachion","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39770","Unspecified","Native"
"Pennisetum purpureum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39771","Unspecified","Native"
"Phellinus noxius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40154","Unspecified",""
"Phragmites australis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=301","Invasive","Alien - introduced"
"Physalis angulata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Pistia stratiotes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=285","Invasive","Alien - introduced"
"Pistia stratiotes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41496","Unspecified",""
"Planococcus citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45082","Unspecified",""
"Polyphagotarsonemus latus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26876","Unspecified",""
"Prosopis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Prosopis juliflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43942","Unspecified","Alien - introduced"
"Psidium guajava","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45141","Unspecified","Alien - introduced"
"Psittacula krameri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45158","Unspecified","Native"
"Rottboellia cochinchinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47782","Unspecified","Native"
"Sacciolepis indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116837","Unspecified","Alien - introduced"
"Salvinia molesta","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Salvinia molesta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified","Alien - introduced"
"Schilbe mystus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120107","Unspecified","Native"
"Setaria verticillata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49775","Unspecified",""
"Spodoptera exempta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29809","Unspecified",""
"Spodoptera littoralis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Striga asiatica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51786","Unspecified","Native"
"Thrips palmi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/53745","Unspecified",""
"Tilapia zillii","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2370620&COUNTRY=BF","",""
"Trapa natans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Alien - introduced"
"Trapa natans","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=567","Invasive","Alien - introduced"
"Trogoderma granarium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified","Alien - introduced"
"Trogoderma granarium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=142","Unspecified","Alien - introduced"
"Urochloa mutica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9667","Unspecified","Native"
"Xanthomonas citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56921","Unspecified",""
"Xanthomonas oryzae pv. oryzicola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56977","Unspecified",""
