"Species","Provider","Further information","Invasive","Status"
"Leucaena diversifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31625","Unspecified","Alien - introduced"
"Leucaena leucocephala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=23","Not invasive","Alien - introduced"
"Leucaena leucocephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31634","Unspecified","Alien - introduced"
"Lutjanus kasmira","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Lutjanus kasmira","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=ER","",""
"Melia azedarach","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33144","Unspecified","Alien - introduced"
"Melinis repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Native"
"Monomorium destructor","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1314508&COUNTRY=ER","",""
"Oncorhynchus mykiss","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71813","Unspecified","Alien - introduced"
"Opuntia ficus-indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37714","Unspecified","Alien - introduced"
"Opuntia stricta","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=104","Invasive","Alien - introduced"
"Opuntia stricta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37728","Unspecified","Alien - introduced"
"Oreochromis aureus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=ER","",""
"Oreochromis mossambicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72085","Unspecified","Alien - introduced"
"Oreochromis niloticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72086","Unspecified","Alien - introduced"
"Orobanche minor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37746","Unspecified","Native"
"Orobanche ramosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37747","Unspecified","Native"
"Parthenium hysterophorus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45573","Unspecified","Alien - introduced"
"Pennisetum clandestinum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39765","Unspecified","Native"
"Pennisetum pedicellatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39769","Unspecified","Native"
"Pennisetum setaceum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116202","Unspecified","Native"
"Pheidole megacephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Native"
"Phthorimaea operculella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40686","Unspecified",""
"Phyllocnistis citrella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40831","Unspecified",""
"Physalis peruviana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40713","Unspecified","Alien - introduced"
"Planococcus citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45082","Unspecified",""
"Prosopis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Prosopis juliflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43942","Unspecified","Alien - introduced"
"Psidium guajava","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45141","Unspecified","Alien - introduced"
"Puccinia graminis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45797","Unspecified",""
"Senna obtusifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49593","Unspecified",""
"Sesamia cretica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49749","Unspecified","Native"
"Sitotroga cerealella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50238","Unspecified",""
"Spodoptera littoralis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Tamarix aphylla","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52483","Unspecified","Native"
"Tilapia zillii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1364","Unspecified","Alien - introduced"
"Tithonia diversifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54020","Unspecified","Alien - introduced"
"Tribulus cistoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Typha domingensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54296","Unspecified","Native"
"Urochloa panicoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55773","Unspecified","Native"
"Vulpia bromoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Xanthium spinosum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56863","Unspecified","Alien - introduced"
"Xanthomonas axonopodis pv. phaseoli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Ziziphus mauritiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57556","Unspecified","Alien - introduced"
