"Species","Provider","Further information","Invasive","Status"
"Chloris barbata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13113","Unspecified",""
"Chromolaena odorata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23248","Unspecified","Alien - introduced"
"Chromolaena odorata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=47","Invasive","Alien - introduced"
"Cinnamomum verum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13573","Unspecified",""
"Citrus aurantiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13438","Unspecified",""
"citrus huanglongbing (greening) disease","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16567","Unspecified",""
"Clarias batrachus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/88681","Unspecified","Native"
"Clarias gariepinus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/88683","Unspecified","Alien - introduced"
"Cleome rutidosperma","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14044","Unspecified",""
"Coccinia grandis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14659","Unspecified","Native"
"Columba livia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1052","Unspecified","Alien - introduced"
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Alien - introduced"
"Coptotermes curvignathus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15282","Unspecified","Native"
"Cordyline fruticosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11866","Unspecified",""
"Ctenopharyngodon idella","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=369","Unspecified","Alien - introduced"
"Ctenopharyngodon idella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16772","Unspecified","Alien - introduced"
"Culex quinquefasciatus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1652950&COUNTRY=KH","",""
"Culex quinquefasciatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86848","Unspecified",""
"Cynodon dactylon","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=202","Invasive","Alien - introduced"
"Cynodon dactylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17463","Unspecified","Alien - introduced"
"Cyperus compressus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17494","Unspecified",""
"Cyperus difformis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17495","Unspecified",""
"Cyperus esculentus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17496","Unspecified",""
"Cyperus iria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17501","Unspecified",""
"Cyperus rotundus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1448","Invasive","Alien - introduced"
"Cyperus rotundus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17506","Unspecified",""
"Cyprinus carpio","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=60","Unspecified","Alien - introduced"
"Cyprinus carpio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17522","Unspecified","Alien - introduced"
"Diaphorina citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Dichrostachys cinerea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18119","Unspecified","Alien - introduced"
"Digitaria ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18912","Unspecified",""
"Digitaria longiflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18915","Unspecified","Native"
"Dioscorea bulbifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19295","Unspecified","Native"
"Echinochloa colona","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Echinochloa crus-galli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20367","Unspecified",""
"Eichhornia crassipes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=70","Unspecified","Alien - introduced"
"Eichhornia crassipes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20544","Unspecified","Alien - introduced"
"Elaeagnus umbellata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20728","Unspecified",""
"Elaeis guineensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20295","Unspecified",""
"Eleocharis dulcis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20694","Unspecified",""
"Eleusine indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20675","Unspecified","Alien - introduced"
"Epipremnum pinnatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50410","Unspecified","Native"
"Erechtites valerianifolius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114184","Unspecified","Alien - introduced"
"Eucalyptus camaldulensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22596","Unspecified","Alien - introduced"
"Euphorbia heterophylla","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23313","Unspecified",""
"Euphorbia hirta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21355","Unspecified",""
"Ficus benjamina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24065","Unspecified",""
"Galinsoga quadriradiata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120145","Unspecified","Alien - introduced"
"Gambusia affinis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82079","Unspecified","Alien - introduced"
"Gambusia holbrooki","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82089","Unspecified","Alien - introduced"
"Heliotropium indicum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26899","Unspecified",""
"Hemibarbus maculatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110573","Unspecified","Alien - introduced"
"Hibiscus tiliaceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27132","Unspecified",""
"Hiptage benghalensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27228","Unspecified","Native"
"Hydrilla verticillata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28170","Unspecified",""
"Hygrophila polysperma","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28135","Unspecified","Native"
"Hypophthalmichthys molitrix","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362473&COUNTRY=KH","",""
"Hypophthalmichthys molitrix","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/79036","Unspecified","Alien - introduced"
"Hypophthalmichthys nobilis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=773","Invasive","Alien - introduced"
"Imperata cylindrica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28580","Unspecified","Native"
"Imperata cylindrica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=16","Unspecified","Alien - introduced"
"Ipomoea aquatica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Ipomoea triloba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28799","Unspecified",""
"Jatropha gossypiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28394","Unspecified","Alien - introduced"
"Lantana camara","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=56","Invasive","Alien - introduced"
"Lantana camara","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29771","Unspecified","Alien - introduced"
"Leonurus japonicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115194","Unspecified","Native"
"Leptochloa chinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30207","Unspecified",""
"Leucaena diversifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31625","Unspecified","Alien - introduced"
"Leucaena leucocephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31634","Unspecified","Alien - introduced"
"Leucaena leucocephala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=23","Not invasive","Alien - introduced"
"Ligustrum robustum subsp. walkeri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30761","Unspecified",""
"Limnocharis flava","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30804","Unspecified",""
"Limnoperna fortunei","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107775","Unspecified",""
"Liriomyza huidobrensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30956","Unspecified",""
"Liriomyza sativae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30960","Unspecified",""
"Liriomyza trifolii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30965","Unspecified",""
"Litopenaeus vannamei","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Ludwigia hyssopifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31670","Unspecified","Native"
"Ludwigia octovalvis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31671","Unspecified",""
"Ludwigia peploides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31673","Unspecified",""
"Lutjanus kasmira","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Maconellicoccus hirsutus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40171","Unspecified","Native"
"Macrobrachium rosenbergii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/96269","Unspecified","Native"
"Marsilea minuta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32557","Unspecified",""
"Melia azedarach","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33144","Unspecified","Alien - introduced"
"Mimosa diplotricha","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=997","Invasive","Alien - introduced"
"Mimosa diplotricha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34196","Unspecified","Alien - introduced"
"Mimosa pigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34199","Unspecified","Alien - introduced"
"Mimosa pigra","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=41","Invasive","Alien - introduced"
"Mimosa pudica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1002","Unspecified","Alien - introduced"
"Mimosa pudica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34202","Unspecified","Alien - introduced"
"Misgurnus anguillicaudatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/75075","Unspecified","Native"
"Monochoria vaginalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34807","Unspecified",""
"Monomorium floricola","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1314699&COUNTRY=KH","",""
"Monopterus albus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74114","Unspecified","Native"
"Myriophyllum aquaticum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34939","Unspecified","Alien - introduced"
"Myriophyllum spicatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34941","Unspecified",""
"Myzus persicae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35642","Unspecified",""
"Nezara viridula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/36282","Unspecified",""
"Nypa fruticans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/36772","Unspecified","Native"
"Oreochromis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Unspecified","Alien - introduced"
"Oreochromis mossambicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=131","Unspecified","Alien - introduced"
"Oreochromis mossambicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72085","Unspecified","Alien - introduced"
"Oreochromis niloticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72086","Unspecified","Alien - introduced"
"Oryctes rhinoceros","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37974","Unspecified",""
"Oryza rufipogon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37960","Unspecified",""
"Oxalis corniculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38154","Unspecified",""
"Oxalis corniculata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1596","Invasive","Alien - introduced"
"Panicum repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Alien - introduced"
"Panicum repens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=777","Invasive","Alien - introduced"
"Parkinsonia aculeata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38519","Unspecified","Alien - introduced"
"Paspalum conjugatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38951","Unspecified",""
"Paspalum distichum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38952","Unspecified","Alien - introduced"
"Paspalum scrobiculatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38955","Unspecified","Native"
"Passiflora foetida","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38800","Unspecified",""
"Pectinophora gossypiella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39417","Unspecified",""
"Penaeus monodon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71093","Unspecified","Native"
"Pennisetum clandestinum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39765","Unspecified","Alien - introduced"
"Pennisetum polystachion","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39770","Unspecified","Alien - introduced"
"Pennisetum purpureum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39771","Unspecified","Alien - introduced"
"Phenacoccus manihoti","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Phenacoccus solenopsis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109097","Unspecified",""
"Phyllanthus urinaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46061","Unspecified","Native"
"Phyllocnistis citrella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40831","Unspecified",""
"Physalis angulata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Pimenta dioica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42377","Unspecified","Alien - introduced"
"Pinctada radiata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108219","Unspecified","Native"
"Pistia stratiotes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41496","Unspecified","Alien - introduced"
"Pistia stratiotes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=285","Unspecified","Cryptogenic"
"Planococcus citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45082","Unspecified",""
"Pluchea indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Native"
"Polygonum barbatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42686","Unspecified",""
"Pomacea canaliculata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2292582&COUNTRY=KH","",""
"Pomacea canaliculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/68490","Unspecified","Alien - introduced"
"Pomacea canaliculata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=135","Invasive","Alien - introduced"
"Pomacea maculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116486","Unspecified","Alien - introduced"
"Portulaca oleracea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified",""
"Prosopis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Unspecified","Alien - introduced"
"Prosopis juliflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43942","Unspecified","Alien - introduced"
"Psidium guajava","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=211","Unspecified","Alien - introduced"
"Psidium guajava","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45141","Unspecified","Alien - introduced"
"Pueraria phaseoloides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45906","Unspecified","Native"
"Python molurus bivittatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66412","Unspecified","Native"
"Raoiella indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46792","Unspecified",""
"Rattus exulans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46834","Unspecified",""
"Rhodomyrtus tomentosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47297","Unspecified","Native"
"Rhynchophorus ferrugineus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47472","Unspecified",""
"Ricinus communis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1000","Invasive","Alien - introduced"
"Rubus alceifolius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47978","Unspecified","Native"
"Sacciolepis indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116837","Unspecified","Native"
"Sagittaria latifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109160","Unspecified","Alien - introduced"
"Samanea saman","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4026","Unspecified","Alien - introduced"
"Senna obtusifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49593","Unspecified",""
"Senna occidentalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11450","Unspecified","Alien - introduced"
"Senna siamea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Sesbania sericea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119439","Unspecified","Native"
"Setaria palmifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119079","Unspecified","Native"
"Setaria parviflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49768","Unspecified",""
"Sida acuta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49985","Unspecified","Alien - introduced"
"Solanum nigrum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50540","Unspecified",""
"Solanum torvum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50559","Unspecified",""
"Sonchus oleraceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Spathoglottis plicata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117275","Unspecified","Native"
"Spodoptera litura","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44520","Unspecified",""
"Striga asiatica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51786","Unspecified","Native"
"Striga asiatica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=968","Invasive","Alien - introduced"
"Sus scrofa [ISC]","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119688","Unspecified","Native"
"Syzygium cumini","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Unspecified","Cryptogenic"
"Syzygium jambos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52443","Unspecified",""
"Tapinoma melanocephalum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54310","Unspecified",""
"Tapinoma melanocephalum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=959","Unspecified","Alien - introduced"
"Technomyrmex albipes","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1320126&COUNTRY=KH","",""
"Terminalia catappa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/53143","Unspecified",""
"Thrips palmi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/53745","Unspecified",""
"Toxoptera citricida","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54271","Unspecified",""
"Trachemys scripta elegans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61560","Unspecified","Alien - introduced"
"Trachemys scripta elegans","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=71","Unspecified","Alien - introduced"
