"Species","Provider","Further information","Invasive","Status"
"Murdannia nudiflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35180","Unspecified","Native"
"Mylopharyngodon piceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73511","Unspecified",""
"Myriophyllum spicatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34941","Unspecified",""
"Myzus persicae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35642","Unspecified",""
"Nezara viridula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/36282","Unspecified",""
"Nypa fruticans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/36772","Unspecified","Native"
"Oreochromis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Unspecified","Alien - introduced"
"Oreochromis mossambicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=131","Unspecified","Alien - introduced"
"Oreochromis mossambicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72085","Unspecified","Alien - introduced"
"Oreochromis niloticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72086","Unspecified","Alien - introduced"
"Oreochromis niloticus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1322","Invasive","Alien - introduced"
"Oryctes rhinoceros","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37974","Unspecified",""
"Oryza rufipogon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37960","Unspecified",""
"Panicum repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Alien - introduced"
"Parthenium hysterophorus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45573","Unspecified","Alien - introduced"
"Paspalum distichum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38952","Unspecified","Alien - introduced"
"Pectinophora gossypiella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39417","Unspecified",""
"Penaeus monodon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71093","Unspecified","Native"
"Pennisetum polystachion","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39770","Unspecified","Alien - introduced"
"Pennisetum purpureum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39771","Unspecified","Alien - introduced"
"Phalaris minor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55424","Unspecified",""
"Phragmites australis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40514","Unspecified",""
"Phthorimaea operculella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40686","Unspecified",""
"Phyllanthus urinaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46061","Unspecified","Native"
"Phyllocnistis citrella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40831","Unspecified",""
"Pieris brassicae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41157","Unspecified",""
"Pimenta dioica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42377","Unspecified","Alien - introduced"
"Pinus caribaea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41573","Unspecified","Alien - introduced"
"Pistia stratiotes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41496","Unspecified",""
"Planococcus citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45082","Unspecified",""
"Pluchea indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Native"
"Poecilia reticulata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/68208","Unspecified","Alien - introduced"
"Polygonum aviculare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42685","Unspecified",""
"Polygonum hydropiper","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42688","Unspecified",""
"Polygonum persicaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42691","Unspecified","Alien - introduced"
"Polyphagotarsonemus latus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26876","Unspecified",""
"Pomacea canaliculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/68490","Unspecified","Alien - introduced"
"Portulaca oleracea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified",""
"Prosopis juliflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43942","Unspecified",""
"Psidium guajava","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45141","Unspecified","Alien - introduced"
"Psittacula krameri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45158","Unspecified","Native"
"Pterygoplichthys multiradiatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1656","Unspecified","Alien - introduced"
"Puccinia graminis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45797","Unspecified",""
"Pueraria phaseoloides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45906","Unspecified","Native"
"Python molurus bivittatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66412","Unspecified","Native"
"Rattus exulans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46834","Unspecified",""
"Rhynchophorus ferrugineus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47472","Unspecified",""
"Saccharum spontaneum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48162","Unspecified",""
"Sacciolepis indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116837","Unspecified","Native"
"Salvinia auriculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48444","Unspecified","Alien - introduced"
"Salvinia molesta","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Unspecified","Alien - introduced"
"Samanea saman","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4026","Unspecified","Alien - introduced"
"Senna obtusifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49593","Unspecified",""
"Senna siamea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Setaria viridis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49776","Unspecified",""
"Sitophilus oryzae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10887","Unspecified",""
"Sitophilus zeamais","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10926","Unspecified",""
"Sitotroga cerealella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50238","Unspecified",""
"Solanum carolinense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50510","Unspecified",""
"Solanum nigrum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50540","Unspecified",""
"Solanum torvum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50559","Unspecified",""
"Solenopsis geminata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50568","Unspecified",""
"Sorghum halepense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50624","Unspecified",""
"Spathodea campanulata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51139","Unspecified",""
"Spathoglottis plicata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117275","Unspecified","Native"
"Spodoptera litura","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44520","Unspecified",""
"Striga asiatica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51786","Unspecified","Native"
"Sus scrofa [ISC]","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119688","Unspecified","Native"
"Syzygium cumini","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified",""
"Syzygium jambos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52443","Unspecified",""
"Tapinoma melanocephalum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=959","Unspecified","Alien - introduced"
"Tapinoma melanocephalum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54310","Unspecified",""
"Terminalia catappa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/53143","Unspecified",""
"Thrips palmi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/53745","Unspecified",""
"Toxoptera citricida","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54271","Unspecified",""
"Trapa natans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Trogoderma granarium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified",""
"Trogoderma granarium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=142","Unspecified","Alien - introduced"
"Urochloa mutica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9667","Unspecified","Alien - introduced"
"Xanthomonas axonopodis pv. phaseoli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Xanthomonas citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56921","Unspecified",""
"Xanthomonas oryzae pv. oryzicola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56977","Unspecified",""
"Xyleborus perforans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57169","Unspecified","Native"
"Ziziphus mauritiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57556","Unspecified","Alien - introduced"
