"Species","Provider","Further information","Invasive","Status"
"Felis catus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=24","Invasive","Alien - introduced"
"Fuchsia magellanica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1256","Unspecified","Alien - introduced"
"Hieracium aurantiacum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1747","Invasive","Alien - introduced"
"Hieracium aurantiacum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27160","Unspecified","Alien - introduced"
"Hieracium pilosella","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1640","Invasive","Alien - introduced"
"Hypochaeris radicata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1330","Unspecified","Alien - introduced"
"Lama guanicoe","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1641","Invasive","Alien - introduced"
"Lepus europaeus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1643","Unspecified","Alien - introduced"
"Lumbricus terrestris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109385","Unspecified","Alien - introduced"
"Luzula campestris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1793","Invasive","Alien - introduced"
"Lycalopex griseus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1452","Invasive","Alien - introduced"
"Macrosiphum euphorbiae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32154","Unspecified","Alien - introduced"
"Molothrus bonariensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/75202","Unspecified",""
"Montia fontana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1794","Unspecified","Alien - introduced"
"Mus musculus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35218","Unspecified","Alien - introduced"
"Mus musculus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=97","Unspecified","Alien - introduced"
"Oopterus soledadinus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1260","Unspecified","Cryptogenic"
"Oryctolagus cuniculus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=18","Unspecified","Alien - introduced"
"Oryctolagus cuniculus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified","Alien - introduced"
"Ovis aries","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71349","Unspecified","Alien - introduced"
"Ovis aries","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=843","Unspecified","Alien - introduced"
"Passer domesticus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=420","Invasive","Alien - introduced"
"Passer domesticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38975","Unspecified","Alien - introduced"
"Phalaris arundinacea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=394","Unspecified","Alien - introduced"
"Phalaris arundinacea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55423","Unspecified",""
"Physalis angulata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified",""
"Poa annua","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1418","Invasive","Alien - introduced"
"Poa pratensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1419","Invasive","Alien - introduced"
"Populus alba","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=261","Unspecified","Alien - introduced"
"Rangifer tarandus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1264","Unspecified","Alien - introduced"
"Rattus norvegicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=159","Invasive","Alien - introduced"
"Rattus norvegicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46829","Unspecified","Alien - introduced"
"Rattus rattus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=19","Invasive","Alien - introduced"
"Rattus rattus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46831","Unspecified","Alien - introduced"
"Rumex acetosella","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1342","Unspecified","Alien - introduced"
"Rumex acetosella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48056","Unspecified","Alien - introduced"
"Rumex crispus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1652","Unspecified","Alien - introduced"
"Rumex obtusifolius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1420","Unspecified","Alien - introduced"
"Sagina procumbens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1394","Unspecified","Alien - introduced"
"Salmo salar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified",""
"Salmo salar","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=376","Unspecified","Alien - introduced"
"Salmo trutta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65308","Unspecified","Alien - introduced"
"Salmo trutta","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=78","Invasive","Alien - introduced"
"Salvelinus fontinalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65325","Unspecified","Alien - introduced"
"Senecio jacobaea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1348","Unspecified","Alien - introduced"
"Senecio squalidus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1653","Invasive","Alien - introduced"
"Senecio viscosus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1749","Unspecified","Alien - introduced"
"Senecio vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49571","Unspecified","Alien - introduced"
"Senecio vulgaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1750","Unspecified","Alien - introduced"
"Sitophilus granarius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10850","Unspecified",""
"Sonchus asper","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1450","Unspecified","Alien - introduced"
"Sonchus oleraceus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1451","Not invasive","Alien - introduced"
"Stellaria media","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1337","Invasive","Alien - introduced"
"Taraxacum officinale","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=427","Invasive","Alien - introduced"
"Trifolium dubium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1607","Unspecified","Alien - introduced"
"Trifolium repens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1608","Invasive","Alien - introduced"
"Ulex europaeus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55561","Unspecified","Alien - introduced"
"Ulex europaeus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=69","Invasive","Alien - introduced"
"Vulpia bromoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1601","Unspecified","Alien - introduced"
