"Species","Provider","Further information","Invasive","Status"
"Felis catus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82598","Unspecified","Alien - introduced"
"Felis catus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=24","Invasive","Alien - introduced"
"Gallus gallus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1661","Unspecified","Alien - introduced"
"Hemiberlesia lataniae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26647","Unspecified",""
"Ipomoea aquatica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=477","Unspecified","Alien - introduced"
"Kalanchoe pinnata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1306","Unspecified","Alien - introduced"
"Lantana camara","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=56","Unspecified","Alien - introduced"
"Leucaena leucocephala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=23","Unspecified","Alien - introduced"
"Lutjanus kasmira","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=IO","",""
"Mikania micrantha","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=42","Unspecified","Alien - introduced"
"Mimosa pudica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34202","Unspecified","Alien - introduced"
"Mimosa pudica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1002","Unspecified","Alien - introduced"
"Monomorium floricola","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1755","Unspecified","Alien - introduced"
"Oryctes rhinoceros","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37974","Unspecified",""
"Paspalum vaginatum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1351","Unspecified","Alien - introduced"
"Passiflora suberosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1301","Unspecified","Alien - introduced"
"Planococcus citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45082","Unspecified",""
"Prays citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43910","Unspecified",""
"Psidium guajava","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=211","Unspecified","Alien - introduced"
"Rattus rattus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=19","Invasive","Alien - introduced"
"Rhinella marina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10333","Unspecified","Alien - introduced"
"Rhinella marina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=113","Invasive","Alien - introduced"
"Ricinus communis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1000","Unspecified","Alien - introduced"
"Samanea saman","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1368","Unspecified","Alien - introduced"
"Senna occidentalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11450","Unspecified","Alien - introduced"
"Sorghum halepense","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=213","Unspecified","Alien - introduced"
"Striga asiatica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=968","Unspecified","Alien - introduced"
"Tabebuia heterophylla","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=868","Invasive","Alien - introduced"
"Terminalia catappa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1581","Unspecified","Alien - introduced"
"Tradescantia spathacea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=493","Unspecified","Alien - introduced"
"Tubastraea coccinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109218","Unspecified",""
"Tubastraea coccinea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1096","Unspecified","Cryptogenic"
"Urochloa maxima","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=398","Unspecified","Alien - introduced"
"Ziziphus mauritiana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=214","Unspecified","Alien - introduced"
