"Species","Provider","Further information","Invasive","Status"
"Anthemis cotula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
"Anthoxanthum odoratum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/93023","Unspecified","Native"
"Aphis gossypii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6204","Unspecified",""
"Aphis spiraecola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6221","Unspecified","Alien - introduced"
"Aristichthys nobilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/92426","Unspecified","Alien - introduced"
"Artemia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/103886","Unspecified","Native"
"Arundo donax","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/1940","Unspecified","Native"
"Asphodelus tenuifolius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7377","Unspecified",""
"Avena barbata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8057","Unspecified","Native"
"Avena fatua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8058","Unspecified",""
"Avena sterilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8062","Unspecified","Native"
"Bactrocera oleae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17689","Unspecified",""
"Bemisia tabaci","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8927","Unspecified",""
"Bos taurus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91651","Unspecified",""
"Brachypodium sylvaticum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9890","Unspecified","Native"
"Branta canadensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1427","Unspecified","Alien - introduced"
"Brassica nigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10097","Unspecified","Native"
"Briza maxima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112795","Unspecified","Native"
"Bromus diandrus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10024","Unspecified","Native"
"Bromus madritensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10029","Unspecified","Native"
"Bromus rigidus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10032","Unspecified","Native"
"Bromus rubens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10033","Unspecified","Native"
"Bromus sterilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10035","Unspecified","Native"
"Bromus tectorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10036","Unspecified",""
"Bubulcus ibis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90783","Unspecified","Native"
"Cacoecimorpha pronubana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54205","Unspecified",""
"Calliphora vicina","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1502577&COUNTRY=DZ","",""
"Carduus pycnocephalus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11260","Unspecified","Native"
"Casuarina equisetifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16718","Unspecified","Alien - introduced"
"Centaurea melitensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109133","Unspecified","Native"
"Centaurea solstitialis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Native"
"Ceratitis capitata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1626096&COUNTRY=DZ","",""
"Ceratitis capitata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=521","Unspecified","Cryptogenic"
"Ceratitis capitata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12367","Unspecified","Alien - introduced"
"Chenopodium album","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12648","Unspecified",""
"Chrysodeixis chalcites","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13243","Unspecified","Native"
"Cinnamomum camphora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13519","Unspecified","Alien - introduced"
"Cirsium vulgare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13631","Unspecified","Native"
"Citrus aurantiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13438","Unspecified",""
"Clarias gariepinus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/88683","Unspecified","Native"
"Clematis vitalba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14280","Unspecified","Native"
"Codium fragile ssp. tomentosoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=796","Invasive","Alien - introduced"
"Colocasia esculenta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17221","Unspecified","Alien - introduced"
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Native"
"Coptodon zillii","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2370703&COUNTRY=DZ","",""
"Crataegus monogyna","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16496","Unspecified","Native"
"Crupina vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13697","Unspecified","Native"
"Ctenopharyngodon idella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16772","Unspecified","Alien - introduced"
"Ctenopharyngodon idella","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=369","Unspecified","Alien - introduced"
"Cupressus sempervirens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17105","Unspecified",""
"Cuscuta campestris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17111","Unspecified","Alien - introduced"
"Cuscuta epithymum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17114","Unspecified","Native"
"Cuscuta europaea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17113","Unspecified","Native"
"Cyprinus carpio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17522","Unspecified","Alien - introduced"
"Cyprinus carpio","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=60","Unspecified","Alien - introduced"
"Dactyloctenium aegyptium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19321","Unspecified","Alien - introduced"
"Datura stramonium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18006","Unspecified",""
"Diaspidiotus perniciosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46224","Unspecified",""
"Dichrostachys cinerea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18119","Unspecified","Native"
"Digitaria ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18912","Unspecified","Native"
"Echium plantagineum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
"Emex spinosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20827","Unspecified","Native"
"Ephestia kuehniella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21412","Unspecified",""
"Equus asinus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/84021","Unspecified","Alien - introduced"
"Equus asinus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=639","Invasive","Alien - introduced"
"Erigeron karvinskianus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114202","Unspecified","Alien - introduced"
"Eriosoma lanigerum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21805","Unspecified",""
"Esox lucius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83118","Unspecified","Alien - introduced"
"Esox lucius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1764","Unspecified","Alien - introduced"
"Eucalyptus camaldulensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22596","Unspecified","Alien - introduced"
"Eucalyptus cladocalyx","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22599","Unspecified","Alien - introduced"
"Eupatorium cannabinum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=802","Invasive","Alien - introduced"
"Euphorbia terracina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21379","Unspecified","Native"
"Frangula alnus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47001","Unspecified","Native"
"Frankliniella occidentalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24426","Unspecified","Alien - introduced"
"Galega officinalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24756","Unspecified","Native"
"Gambusia affinis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2350580&COUNTRY=DZ","",""
"Gambusia holbrooki","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2350570&COUNTRY=DZ","",""
"Genista monspessulana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25059","Unspecified","Native"
"Grevillea robusta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25866","Unspecified","Alien - introduced"
"Hedera helix","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26694","Unspecified","Native"
"Hemiberlesia lataniae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26647","Unspecified",""
"Hemiberlesia rapax","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26651","Unspecified",""
"Holcus lanatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114824","Unspecified","Native"
"Hypophthalmichthys molitrix","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=774","Invasive","Alien - introduced"
"Hypophthalmichthys molitrix","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/79036","Unspecified","Alien - introduced"
"Hypophthalmichthys nobilis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=773","Invasive","Alien - introduced"
"Icerya purchasi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28432","Unspecified","Alien - introduced"
"Imperata cylindrica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=16","Unspecified","Alien - introduced"
"Iris yellow spot virus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28848","Unspecified",""
"Lamium amplexicaule","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Alien - introduced"
"Lepidium latifolium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115209","Unspecified","Native"
"Lilioceris lilii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30800","Unspecified","Native"
"Liriomyza cicerina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30953","Unspecified",""
"Littorina littorea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2301117&COUNTRY=DZ","",""
"Lolium multiflorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31165","Unspecified","Native"
"Lolium rigidum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31167","Unspecified","Native"
"Lymantria dispar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31807","Unspecified",""
"Lythrum salicaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31890","Unspecified","Native"
"Maconellicoccus hirsutus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40171","Unspecified",""
"Macrosiphum euphorbiae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32154","Unspecified","Alien - introduced"
"Marsilea minuta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32557","Unspecified",""
"Medicago polymorpha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33031","Unspecified","Native"
"Melanoides tuberculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/75617","Unspecified","Native"
"Meligethes aeneus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33259","Unspecified",""
"Miconia calvescens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=2","Unspecified","Alien - introduced"
"Miconia calvescens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33990","Unspecified","Alien - introduced"
"Micropterus salmoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=94","Unspecified","Alien - introduced"
"Micropterus salmoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74846","Unspecified","Alien - introduced"
"Myriophyllum spicatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34941","Unspecified","Native"
"Mytilus galloprovincialis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=DZ","",""
"Myzus persicae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35642","Unspecified",""
"Newcastle disease virus (NDV)","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1045","Invasive","Cryptogenic"
"Nezara viridula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/36282","Unspecified",""
"Onopordum acaulon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37457","Unspecified","Native"
"Oreochromis mossambicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72085","Unspecified","Alien - introduced"
"Oreochromis mossambicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=131","Unspecified","Alien - introduced"
"Oreochromis niloticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72086","Unspecified","Alien - introduced"
"Orobanche cernua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37743","Unspecified",""
"Orobanche crenata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37744","Unspecified",""
"Orobanche minor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37746","Unspecified","Native"
"Orobanche ramosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37747","Unspecified","Native"
"Orthezia insignis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37938","Unspecified",""
"Orthotomicus erosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37954","Unspecified","Native"
"Oxyura jamaicensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71368","Unspecified","Alien - introduced"
"Oxyura jamaicensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=152","Unspecified","Alien - introduced"
"Palaemon elegans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70617","Unspecified","Native"
"Parkinsonia aculeata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38519","Unspecified","Alien - introduced"
"Paspalum distichum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38952","Unspecified","Alien - introduced"
"Pectinophora gossypiella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39417","Unspecified",""
"Pennisetum clandestinum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39765","Unspecified","Alien - introduced"
"Pennisetum purpureum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39771","Unspecified","Native"
"Pennisetum setaceum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116202","Unspecified","Native"
"Petromyzon marinus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70237","Unspecified","Native"
"Phalaris arundinacea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=394","Invasive","Cryptogenic"
"Phalaris arundinacea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55423","Unspecified","Native"
"Phalaris paradoxa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55425","Unspecified",""
"Phoracantha semipunctata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40372","Unspecified",""
"Phthorimaea operculella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40686","Unspecified",""
"Phyllocnistis citrella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40831","Unspecified",""
"Physalis peruviana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40713","Unspecified","Alien - introduced"
"Pieris brassicae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41157","Unspecified",""
"Pieris rapae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41167","Unspecified",""
"Pimenta dioica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42377","Unspecified",""
"Pinus halepensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41617","Unspecified","Native"
"Pinus pinaster","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41688","Unspecified","Alien - introduced"
"Planococcus citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45082","Unspecified",""
"Plantago coronopus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109678","Unspecified","Native"
"Plantago lanceolata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41813","Unspecified","Native"
"Poecilia reticulata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=683","Invasive","Alien - introduced"
"Poecilia reticulata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2350050&COUNTRY=DZ","",""
"Polypogon monspeliensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/68317","Unspecified","Native"
"Populus alba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43426","Unspecified","Native"
"Portulaca oleracea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified",""
"Prays citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43910","Unspecified",""
"Prosopis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Prosopis juliflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43942","Unspecified","Alien - introduced"
"Pseudorasbora parva","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67983","Unspecified","Alien - introduced"
"Psidium guajava","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=211","Unspecified","Cryptogenic"
"Psittacula krameri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45158","Unspecified","Alien - introduced"
"Puccinia graminis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45797","Unspecified",""
"Raphanus raphanistrum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46795","Unspecified",""
"Rhamnus cathartica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46996","Unspecified","Native"
"Rhyacionia buoliana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23641","Unspecified",""
"Rhynchophorus ferrugineus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47472","Unspecified",""
"Rumex acetosella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48056","Unspecified",""
"Salsola vermiculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48244","Unspecified",""
"Sambucus nigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48259","Unspecified","Native"
"Sander lucioperca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65338","Unspecified","Alien - introduced"
"Schismus arabicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116949","Unspecified","Native"
"Senecio jacobaea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49558","Unspecified","Native"
"Senecio vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49571","Unspecified","Native"
"Sesamia cretica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49749","Unspecified","Native"
"Setaria verticillata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49775","Unspecified",""
"Silurus glanis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/64279","Unspecified","Alien - introduced"
"Sitophilus granarius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10850","Unspecified",""
"Sitophilus zeamais","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10926","Unspecified",""
"Sitotroga cerealella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50238","Unspecified",""
"Solanum elaeagnifolium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified","Alien - introduced"
"Sonchus oleraceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Spodoptera littoralis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Sus scrofa [ISC]","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119688","Unspecified","Native"
"Syzygium cumini","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified","Alien - introduced"
"Tagetes minuta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52642","Unspecified","Alien - introduced"
"Tamarix aphylla","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52483","Unspecified","Native"
"Tamarix canariensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52486","Unspecified","Native"
"Tamarix parviflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52499","Unspecified","Native"
"Thaumetopoea pityocampa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/53501","Unspecified",""
"Thrips palmi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/53745","Unspecified",""
"Tilapia zillii","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2370620&COUNTRY=DZ","",""
"Tomicus piniperda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54154","Unspecified",""
"Tradescantia zebrina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110354","Unspecified","Alien - introduced"
"Trapa natans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Triadica sebifera","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=712","Unspecified","Alien - introduced"
"Trogoderma granarium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=142","Unspecified","Alien - introduced"
"Trogoderma granarium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified","Alien - introduced"
"Typha angustifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified","Native"
"Typha domingensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54296","Unspecified","Native"
"Typha latifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54297","Unspecified","Native"
"Ulex europaeus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55561","Unspecified","Alien - introduced"
"Urochloa mutica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9667","Unspecified","Native"
"Utricularia gibba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117747","Unspecified","Native"
"Verbesina encelioides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20396","Unspecified","Alien - introduced"
"Vespula germanica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Vespula germanica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1311649&COUNTRY=DZ","",""
"Vulpia bromoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"West Nile virus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=304","Invasive","Cryptogenic"
"West Nile virus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/59558","Unspecified",""
"Xanthium spinosum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56863","Unspecified","Alien - introduced"
"Xanthomonas citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56921","Unspecified",""
"Xiphinema index","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57032","Unspecified",""
"Xyleborinus saxesenii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57038","Unspecified","Native"
"Xyleborus dispar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Yersinia pestis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=450","Invasive","Cryptogenic"
