"Country","Provider","Further information","Invasive","Status"
"Poland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1217","Invasive","Alien - introduced"
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66045","Unspecified","Alien - introduced"
"Poland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227663&COUNTRY=PL","",""
"Portugal","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1217","Unspecified","Alien - introduced"
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66045","Unspecified","Alien - introduced"
"Romania","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1217","Unspecified","Alien - introduced"
"Romania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66045","Unspecified","Alien - introduced"
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66045","Unspecified","Alien - introduced"
"Spain","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227663&COUNTRY=ES","",""
"Tunisia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66045","Unspecified","Alien - introduced"
"Turkmenistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66045","Unspecified","Alien - introduced"
"Ukraine","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66045","Unspecified","Alien - introduced"
"United Kingdom","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1217","Unspecified","Alien - introduced"
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66045","Unspecified","Alien - introduced"
"United Kingdom","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227663&COUNTRY=GB","",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1217","Invasive","Alien - introduced"
"United States","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227663&COUNTRY=US","",""
"Uzbekistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66045","Unspecified","Alien - introduced"
"Venezuela","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66045","Unspecified","Alien - introduced"
