"Species","Provider","Further information","Invasive","Status"
"Albizia procera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4021","Unspecified","Alien - introduced"
"Aleurites moluccana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4124","Unspecified","Alien - introduced"
"Alternanthera sessilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4404","Unspecified",""
"Amaranthus spinosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4653","Unspecified",""
"Amaranthus viridis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4654","Unspecified",""
"Ambrosia artemisiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4691","Unspecified","Alien - introduced"
"Ambrosia artemisiifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1125","Unspecified","Alien - introduced"
"Anas platyrhynchos","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Unspecified","Cryptogenic"
"Angiopteris evecta","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1550","Invasive","Alien - introduced"
"Annona glabra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5811","Unspecified","Native"
"Annona squamosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5820","Unspecified","Alien - introduced"
"Antigonon leptopus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112316","Unspecified","Alien - introduced"
"Aphis craccivora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6192","Unspecified",""
"Aphis gossypii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6204","Unspecified",""
"Aphis spiraecola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6221","Unspecified","Alien - introduced"
"Apis mellifera","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1341976&COUNTRY=JM","",""
"Ardisia elliptica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108066","Unspecified","Alien - introduced"
"Argemone mexicana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6878","Unspecified",""
"Artemia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/103886","Unspecified","Native"
"Arundo donax","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/1940","Unspecified","Alien - introduced"
"Asclepias curassavica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7248","Unspecified","Native"
"Aspidiotus destructor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7415","Unspecified",""
"Asystasia gangetica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7641","Unspecified","Alien - introduced"
"Bambusa vulgaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1399","Invasive","Alien - introduced"
"Bambusa vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8398","Unspecified","Alien - introduced"
"Bemisia tabaci","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8927","Unspecified",""
"Bemisia tabaci","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=106","Invasive","Alien - introduced"
"Bemisia tabaci (B biotype)","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8925","Unspecified",""
"Bidens pilosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9148","Unspecified",""
"Boerhavia diffusa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9460","Unspecified",""
"Branta canadensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1427","Unspecified","Alien - introduced"
"Branta canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91754","Unspecified","Native"
"Brevipalpus phoenicis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10178","Unspecified",""
"Briza maxima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112795","Unspecified","Alien - introduced"
"Cactoblastis cactorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10680","Unspecified",""
"Callosobruchus chinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10986","Unspecified",""
"Canis lupus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=146","Invasive","Alien - introduced"
"Canis lupus familiaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Canna indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Capra hircus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=40","Invasive","Alien - introduced"
"Capra hircus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90416","Unspecified","Alien - introduced"
"Casuarina equisetifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16718","Unspecified","Alien - introduced"
"Casuarina equisetifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=365","Not invasive","Alien - introduced"
"Casuarina glauca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16719","Unspecified","Alien - introduced"
"Cedrela odorata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11975","Unspecified","Native"
"Cedrela odorata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=343","Unspecified","Cryptogenic"
"Cenchrus echinatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14501","Unspecified",""
"Ceratitis capitata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12367","Unspecified",""
"Cherax quadricarinatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89135","Unspecified","Alien - introduced"
"Chloris barbata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13113","Unspecified",""
"Chromolaena odorata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23248","Unspecified","Native"
"Cinchona pubescens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13484","Unspecified","Alien - introduced"
"Cinnamomum verum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13573","Unspecified","Alien - introduced"
"Citrus aurantiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13438","Unspecified",""
"citrus huanglongbing (greening) disease","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16567","Unspecified",""
"Cleome rutidosperma","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14044","Unspecified",""
"Clidemia hirta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13934","Unspecified","Native"
"Colocasia esculenta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17221","Unspecified","Alien - introduced"
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Alien - introduced"
"Columba livia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1052","Unspecified","Alien - introduced"
"Commelina benghalensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14977","Unspecified",""
"Commelina diffusa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14979","Unspecified",""
"Conyza bonariensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15250","Unspecified","Alien - introduced"
"Conyza canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15251","Unspecified","Alien - introduced"
"Cryptostegia grandiflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16378","Unspecified","Alien - introduced"
"Ctenopharyngodon idella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16772","Unspecified","Alien - introduced"
"Ctenopharyngodon idella","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=369","Unspecified","Alien - introduced"
"Culex quinquefasciatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86848","Unspecified","Alien - introduced"
"Culex quinquefasciatus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1652950&COUNTRY=JM","",""
"Cuscuta campestris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17111","Unspecified","Native"
"Cynodon dactylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17463","Unspecified","Alien - introduced"
"Cyperus imbricatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17500","Unspecified","Alien - introduced"
"Cyperus rotundus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17506","Unspecified",""
"Cyperus rotundus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1448","Invasive","Alien - introduced"
"Cyprinus carpio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17522","Unspecified","Alien - introduced"
"Cyprinus carpio","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=60","Unspecified","Alien - introduced"
"Dactyloctenium aegyptium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19321","Unspecified","Alien - introduced"
"Datura ferox","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/85429","Unspecified",""
"Datura stramonium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18006","Unspecified",""
"Diaphorina citri","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Invasive","Alien - introduced"
"Diaphorina citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Dichrostachys cinerea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18119","Unspecified","Alien - introduced"
"Dichrostachys cinerea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=161","Not invasive","Alien - introduced"
"Digitaria ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18912","Unspecified",""
"Digitaria insularis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109596","Unspecified","Native"
"Dioscorea alata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19293","Unspecified","Alien - introduced"
"Dioscorea bulbifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19295","Unspecified","Alien - introduced"
"Echinochloa colona","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Echinochloa crus-galli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20367","Unspecified",""
"Eichhornia azurea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified","Native"
"Eichhornia crassipes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=70","Invasive","Alien - introduced"
"Eichhornia crassipes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20544","Unspecified","Alien - introduced"
"Elephantopus mollis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114063","Unspecified","Native"
"Eleusine indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20675","Unspecified","Alien - introduced"
"Eleutherodactylus johnstonei","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2424120&COUNTRY=JM","",""
"Eleutherodactylus planirostris","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2424089&COUNTRY=JM","",""
"Eleutherodactylus planirostris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=606","Unspecified","Alien - introduced"
"Erigeron karvinskianus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114202","Unspecified","Alien - introduced"
"Eugenia uniflora","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=983","Invasive","Alien - introduced"
"Euglandina rosea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2294109&COUNTRY=JM","",""
"Eulachnus rileyi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23148","Unspecified",""
"Euphorbia heterophylla","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23313","Unspecified",""
"Euphorbia hirta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21355","Unspecified",""
"Felis catus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=24","Invasive","Alien - introduced"
"Felis catus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82598","Unspecified","Alien - introduced"
"Galinsoga quadriradiata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120145","Unspecified","Alien - introduced"
"Gambusia affinis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2350580&COUNTRY=JM","",""
"Gambusia holbrooki","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2350570&COUNTRY=JM","",""
"Grevillea robusta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25866","Unspecified","Alien - introduced"
"Haematoxylum campechianum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26332","Unspecified","Alien - introduced"
"Hedychium coronarium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26678","Unspecified","Alien - introduced"
"Hedychium gardnerianum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26679","Unspecified","Alien - introduced"
"Hedychium gardnerianum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=57","Invasive","Alien - introduced"
"Heliotropium indicum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26899","Unspecified",""
"Hemiberlesia lataniae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26647","Unspecified",""
"Hemiberlesia rapax","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26651","Unspecified",""
"Herpestes auropunctatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=86","Invasive","Alien - introduced"
"Heterotis rotundifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Alien - introduced"
"Hibiscus tiliaceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27132","Unspecified",""
"Hypophthalmichthys molitrix","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=774","Invasive","Alien - introduced"
"Hypophthalmichthys molitrix","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/79036","Unspecified","Alien - introduced"
"Icerya purchasi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28432","Unspecified","Alien - introduced"
"Ipomoea aquatica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
"Ipomoea ochracea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114969","Unspecified","Alien - introduced"
"Ipomoea triloba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28799","Unspecified",""
"Jasminum fluminense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115014","Unspecified","Alien - introduced"
"Jatropha gossypiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28394","Unspecified","Native"
"Kalanchoe delagoensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115050","Unspecified","Alien - introduced"
"Kalanchoe pinnata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29328","Unspecified","Alien - introduced"
"Lantana camara","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29771","Unspecified","Native"
"Launaea intybacea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1787","Unspecified","Alien - introduced"
"Leonurus japonicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115194","Unspecified","Alien - introduced"
"Leucaena diversifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31625","Unspecified","Alien - introduced"
"Leucaena leucocephala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=23","Invasive","Alien - introduced"
"Leucaena leucocephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31634","Unspecified","Alien - introduced"
"Liriomyza sativae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30960","Unspecified",""
"Lithobates catesbeianus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=80","Invasive","Alien - introduced"
"Lithobates catesbeianus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2427091&COUNTRY=JM","",""
"Litopenaeus vannamei","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Ludwigia octovalvis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31671","Unspecified",""
"Ludwigia peploides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31673","Unspecified","Native"
"Maconellicoccus hirsutus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40171","Unspecified",""
"Macrosiphum euphorbiae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32154","Unspecified","Alien - introduced"
"Melaleuca quinquenervia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=45","Not invasive","Alien - introduced"
"Melaleuca quinquenervia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34348","Unspecified","Alien - introduced"
"Melia azedarach","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33144","Unspecified","Alien - introduced"
"Melinis minutiflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32983","Unspecified","Alien - introduced"
"Merremia tuberosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Unspecified","Alien - introduced"
"Merremia umbellata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33477","Unspecified",""
"Miconia calvescens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=2","Unspecified","Alien - introduced"
"Miconia calvescens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33990","Unspecified","Alien - introduced"
"Mikania micrantha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34095","Unspecified",""
"Mimosa diplotricha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34196","Unspecified","Native"
"Mimosa pigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34199","Unspecified","Alien - introduced"
"Mimosa pudica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34202","Unspecified","Native"
"Molothrus bonariensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/75202","Unspecified","Alien - introduced"
"Molothrus bonariensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=312","Unspecified","Alien - introduced"
"Monomorium destructor","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1314508&COUNTRY=JM","",""
"Monomorium floricola","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1314699&COUNTRY=JM","",""
"Monomorium floricola","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1755","Unspecified","Alien - introduced"
"Myzus persicae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35642","Unspecified",""
"Nezara viridula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/36282","Unspecified",""
"Norops sagrei","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=603","Invasive","Alien - introduced"
"Norops sagrei","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107830","Unspecified","Alien - introduced"
"Oeceoclades maculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"Opuntia aurantiaca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37708","Unspecified","Alien - introduced"
"Opuntia stricta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37728","Unspecified","Native"
"Oreochromis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Unspecified","Alien - introduced"
"Oreochromis mossambicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=131","Unspecified","Alien - introduced"
"Oreochromis mossambicus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372396&COUNTRY=JM","",""
"Oreochromis mossambicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72085","Unspecified","Alien - introduced"
"Oreochromis niloticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72086","Unspecified","Alien - introduced"
"Orthezia insignis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37938","Unspecified",""
"Oryza rufipogon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37960","Unspecified",""
"Osteopilus septentrionalis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1261","Invasive","Alien - introduced"
"Osteopilus septentrionalis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2428083&COUNTRY=JM","",""
"Oxalis corniculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38154","Unspecified",""
"Parkinsonia aculeata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38519","Unspecified","Alien - introduced"
"Parthenium hysterophorus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45573","Unspecified","Native"
"Paspalum conjugatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38951","Unspecified",""
"Paspalum distichum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38952","Unspecified","Native"
"Passiflora foetida","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38800","Unspecified","Native"
"Passiflora suberosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38805","Unspecified","Native"
"Pectinophora gossypiella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39417","Unspecified",""
"Penaeus monodon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71093","Unspecified","Alien - introduced"
"Pennisetum clandestinum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39765","Unspecified","Alien - introduced"
"Pennisetum polystachion","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39770","Unspecified","Alien - introduced"
"Pennisetum purpureum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39771","Unspecified","Alien - introduced"
"Perna viridis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=731","Invasive","Alien - introduced"
"Perna viridis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70090","Unspecified","Alien - introduced"
"Pheidole megacephala","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=JM","",""
"Pheidole megacephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Phenacoccus solenopsis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109097","Unspecified","Alien - introduced"
"Phthorimaea operculella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40686","Unspecified",""
"Phyllocnistis citrella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40831","Unspecified",""
"Phyllorhiza punctata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2264530&COUNTRY=JM","",""
"Physalis angulata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Native"
"Pimenta dioica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42377","Unspecified","Native"
"Pinctada radiata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108219","Unspecified","Native"
"Pinus caribaea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41573","Unspecified","Alien - introduced"
"Pistia stratiotes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41496","Unspecified",""
"Pittosporum undulatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45705","Unspecified","Alien - introduced"
"Pittosporum undulatum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=344","Invasive","Alien - introduced"
"Planococcus citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45082","Unspecified",""
"Plantago major","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41814","Unspecified",""
