"Country","Provider","Further information","Invasive","Status"
"Jordan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Kenya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Lebanon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Libya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Madagascar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Malawi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Mali","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Malta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Mauritania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Mauritius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Morocco","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Mozambique","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Namibia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Niger","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Nigeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Oman","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Pakistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Reunion","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Rwanda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Saint Helena","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Sao Tome and Principe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Saudi Arabia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Senegal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Seychelles","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Sierra Leone","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Somalia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Sudan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Swaziland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Sweden","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Switzerland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Syria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Tanzania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Togo","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Tunisia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Uganda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"United Arab Emirates","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Yemen","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Zambia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Zimbabwe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
