"Species","Provider","Further information","Invasive","Status"
"Acacia mearnsii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2326","Unspecified","Native"
"Acacia melanoxylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2329","Unspecified","Native"
"Acacia nilotica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2342","Unspecified","Alien - introduced"
"Acacia saligna","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1590","Invasive","Alien - introduced"
"Acanthaster planci","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1043","Invasive","Cryptogenic"
"Acanthaster planci","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109203","Unspecified",""
"Acanthaster planci","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2271208&COUNTRY=AU","",""
"Acanthogobius flavimanus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=947","Invasive","Alien - introduced"
"Acanthogobius flavimanus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2375974&COUNTRY=AU","",""
"Acanthophora spicifera","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1060","Unspecified","Cryptogenic"
"Acanthus mollis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1663","Invasive","Alien - introduced"
"Acer pseudoplatanus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2884","Unspecified","Alien - introduced"
"Aceria guerreronis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2596","Unspecified",""
"Achatina fulica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2295966&COUNTRY=AU","",""
"Achyranthes aspera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2664","Unspecified","Native"
"Acridotheres tristis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=108","Invasive","Alien - introduced"
"Acroptilon repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2946","Unspecified","Alien - introduced"
"Aculops lycopersici","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56111","Unspecified",""
"Adenanthera pavonina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=201","Unspecified","Cryptogenic"
"Adenanthera pavonina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3209","Unspecified","Native"
"Aedes aegypti","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1651891&COUNTRY=AU","",""
"Aedes aegypti","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1003","Unspecified","Alien - introduced"
"Aedes albopictus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1651430&COUNTRY=AU","",""
"Aedes albopictus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=109","Unspecified","Alien - introduced"
"Aedes albopictus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/94897","Unspecified","Alien - introduced"
"Aeschynomene indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3451","Unspecified",""
"Agapanthus praecox","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1724","Invasive","Alien - introduced"
"Agave americana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1664","Invasive","Alien - introduced"
"Agave sisalana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1613","Invasive","Alien - introduced"
"Ageratina adenophora","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1896","Invasive","Alien - introduced"
"Ageratina adenophora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23243","Unspecified","Alien - introduced"
"Ageratina riparia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1253","Invasive","Alien - introduced"
"Ageratina riparia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23251","Unspecified","Alien - introduced"
"Ageratum conyzoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3572","Unspecified","Alien - introduced"
"Ageratum conyzoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1493","Invasive","Alien - introduced"
"Agrostis capillaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1365","Invasive","Alien - introduced"
"Ailanthus altissima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3889","Unspecified","Alien - introduced"
"Aira caryophyllea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112070","Unspecified","Alien - introduced"
"Albizia lebbeck","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4008","Unspecified","Native"
"Albizia procera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4021","Unspecified","Native"
"Aleurites moluccana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4124","Unspecified","Native"
"Alexandrium minutum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1023","Unspecified","Cryptogenic"
"Alitta succinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107757","Unspecified",""
"Alitta succinea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1068","Unspecified","Alien - introduced"
"Alitta succinea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2315382&COUNTRY=AU","",""
"Alnus glutinosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1669","Invasive","Alien - introduced"
"Alopecurus myosuroides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4360","Unspecified",""
"Alternanthera philoxeroides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4403","Unspecified",""
"Alternanthera philoxeroides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=763","Invasive","Alien - introduced"
"Alternanthera sessilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4404","Unspecified",""
"Amaranthus hybridus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4643","Unspecified",""
"Amaranthus retroflexus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4652","Unspecified",""
"Amaranthus spinosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4653","Unspecified",""
"Amaranthus viridis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4654","Unspecified",""
"Ambrosia artemisiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4691","Unspecified",""
"Ambrosia artemisiifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1125","Invasive","Alien - introduced"
"Ambrosia psilostachya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4692","Unspecified","Alien - introduced"
"Ammophila arenaria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1518","Invasive","Alien - introduced"
"Anagallis arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5352","Unspecified",""
"Anas platyrhynchos","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Invasive","Alien - introduced"
"Andropogon virginicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=200","Unspecified","Alien - introduced"
"Annona glabra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5811","Unspecified","Alien - introduced"
"Annona glabra","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=187","Invasive","Alien - introduced"
"Annona squamosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5820","Unspecified","Alien - introduced"
"Anoplolepis gracilipes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=110","Unspecified","Cryptogenic"
"Anoplolepis gracilipes","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1317433&COUNTRY=AU","",""
"Anredera cordifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112290","Unspecified",""
"Anredera cordifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=776","Invasive","Alien - introduced"
"Anthemis cotula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Anthoxanthum odoratum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/93023","Unspecified","Alien - introduced"
"Aphis gossypii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6204","Unspecified",""
"Aphis spiraecola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6221","Unspecified","Alien - introduced"
"Apis mellifera","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1341976&COUNTRY=AU","",""
"Apis mellifera scutellata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=325","Invasive","Alien - introduced"
"Arctotheca calendula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6729","Unspecified","Alien - introduced"
"Ardisia crenata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1285","Invasive","Alien - introduced"
"Ardisia elliptica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=52","Invasive","Alien - introduced"
"Aronia x prunifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108963","Unspecified","Alien - introduced"
"Arundo donax","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=112","Invasive","Alien - introduced"
"Arundo donax","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/1940","Unspecified","Alien - introduced"
"Ascidiella aspersa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1126","Invasive","Alien - introduced"
"Asclepias curassavica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7248","Unspecified",""
"Asparagus asparagoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8139","Unspecified","Alien - introduced"
"Asparagus densiflorus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7410","Unspecified","Alien - introduced"
"Asparagus densiflorus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=837","Invasive","Alien - introduced"
"Asparagus officinalis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1783","Unspecified","Alien - introduced"
"Asphodelus tenuifolius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7377","Unspecified",""
"aster yellows phytoplasma group","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7642","Unspecified",""
"Asterias amurensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=82","Invasive","Alien - introduced"
"Asystasia gangetica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7641","Unspecified","Alien - introduced"
"Austroeupatorium inulifolium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1445","Unspecified","Alien - introduced"
"Avena barbata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8057","Unspecified","Alien - introduced"
"Avena fatua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8058","Unspecified",""
"Avena sterilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8062","Unspecified","Native"
"Avian Influenza Virus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=529","Invasive","Cryptogenic"
"Axis axis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=972","Invasive","Alien - introduced"
"Axis axis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89941","Unspecified","Alien - introduced"
"Azolla filiculoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8119","Unspecified","Alien - introduced"
"Azolla pinnata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8120","Unspecified","Native"
"Baccharis halimifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8164","Unspecified","Alien - introduced"
"Bactrocera cucurbitae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17683","Unspecified","Alien - introduced"
"Bactrocera dorsalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17685","Unspecified",""
"Bactrocera papayae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8733","Unspecified",""
"Bactrocera tryoni","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17693","Unspecified",""
"Bambusa vulgaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1399","Unspecified","Alien - introduced"
"Batrachochytrium dendrobatidis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=123","Invasive","Alien - introduced"
"Bemisia tabaci","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8927","Unspecified",""
"Bemisia tabaci","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=106","Invasive","Alien - introduced"
"Bemisia tabaci (B biotype)","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8925","Unspecified",""
"Berberis darwinii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1622","Unspecified","Alien - introduced"
"Berberis thunbergii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=592","Unspecified","Alien - introduced"
"Bidens pilosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9148","Unspecified",""
"Bidens pilosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1431","Invasive","Alien - introduced"
"Boerhavia diffusa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9460","Unspecified",""
"Boiga irregularis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91542","Unspecified","Native"
"Bos taurus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91651","Unspecified",""
"Bothriochloa pertusa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1584","Invasive","Alien - introduced"
"Bothriochloa pertusa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Alien - introduced"
"Branta canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91754","Unspecified","Alien - introduced"
"Branta canadensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1427","Unspecified","Alien - introduced"
"Brassica nigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10097","Unspecified","Alien - introduced"
"Brassica tournefortii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=819","Invasive","Alien - introduced"
"Brevipalpus lewisi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10175","Unspecified",""
"Brevipalpus phoenicis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10178","Unspecified",""
"Briza maxima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112795","Unspecified","Alien - introduced"
"Bromus madritensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10029","Unspecified","Alien - introduced"
"Bromus rigidus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10032","Unspecified","Alien - introduced"
"Bromus rubens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=596","Unspecified","Alien - introduced"
"Bromus rubens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10033","Unspecified","Alien - introduced"
"Bromus sterilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10035","Unspecified","Alien - introduced"
"Bromus tectorum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=266","Invasive","Alien - introduced"
"Bromus tectorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10036","Unspecified","Alien - introduced"
"Brontispa longissima","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1406","Invasive","Alien - introduced"
"Brontispa longissima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified",""
"Bubalus bubalis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1853","Invasive","Alien - introduced"
"Bubulcus ibis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=970","Not invasive","Alien - introduced"
"Bubulcus ibis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90783","Unspecified","Alien - introduced"
"Buddleja davidii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10314","Unspecified","Alien - introduced"
"Buddleja davidii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=650","Unspecified","Alien - introduced"
"Buddleja madagascariensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1577","Invasive","Alien - introduced"
"Bugula neritina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1080","Invasive","Alien - introduced"
"Bugula neritina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109209","Unspecified","Alien - introduced"
"Cabomba caroliniana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=402","Invasive","Alien - introduced"
"Cabomba caroliniana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107743","Unspecified",""
"Cactoblastis cactorum","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1870532&COUNTRY=AU","",""
"Cactoblastis cactorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10680","Unspecified","Alien - introduced"
"Cactoblastis cactorum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=729","Invasive","Alien - introduced"
"Caesalpinia decapetala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=510","Invasive","Alien - introduced"
"Caesalpinia decapetala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10733","Unspecified","Alien - introduced"
"Calliphora vicina","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1502577&COUNTRY=AU","",""
"Callosobruchus chinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10986","Unspecified",""
"Callosobruchus maculatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10987","Unspecified",""
"Calluna vulgaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1623","Invasive","Alien - introduced"
"Camelina sativa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1440","Invasive","Alien - introduced"
"Camelus dromedarius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1872","Invasive","Alien - introduced"
"Canis lupus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=146","Invasive","Alien - introduced"
"Canis lupus familiaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Native"
"Canna indica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Invasive","Alien - introduced"
"Canna indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Cantareus aspersa","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2294282&COUNTRY=AU","",""
"Capra hircus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90416","Unspecified","Alien - introduced"
"Capra hircus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=40","Invasive","Alien - introduced"
"Capsella bursa-pastoris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11223","Unspecified","Alien - introduced"
"Carassius auratus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=368","Invasive","Alien - introduced"
"Carassius auratus auratus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90563","Unspecified","Alien - introduced"
"Carcinus maenas","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=114","Invasive","Alien - introduced"
"Carcinus maenas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90475","Unspecified","Alien - introduced"
"Cardamine flexuosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1579","Unspecified","Alien - introduced"
"Cardiospermum grandiflorum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1346","Invasive","Alien - introduced"
"Carduus nutans","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=519","Invasive","Alien - introduced"
"Carduus pycnocephalus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11260","Unspecified","Alien - introduced"
"Carpobrotus edulis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1010","Unspecified","Alien - introduced"
"Carpobrotus edulis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10648","Unspecified","Alien - introduced"
"Casuarina cunninghamiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16711","Unspecified","Native"
"Casuarina equisetifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=365","Unspecified","Alien - introduced"
"Casuarina equisetifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16718","Unspecified","Native"
"Casuarina glauca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16719","Unspecified","Native"
"Cedrela odorata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11975","Unspecified","Alien - introduced"
"Cenchrus ciliaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=846","Invasive","Alien - introduced"
"Cenchrus ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14502","Unspecified","Alien - introduced"
"Cenchrus clandestinus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=183","Invasive","Alien - introduced"
"Cenchrus echinatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1655","Invasive","Alien - introduced"
"Cenchrus echinatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14501","Unspecified",""
"Cenchrus macrourus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1353","Invasive","Alien - introduced"
"Cenchrus polystachios","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=210","Invasive","Alien - introduced"
"Centaurea iberica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109132","Unspecified",""
"Centaurea solstitialis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Alien - introduced"
"Cerastium fontanum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1422","Not invasive","Alien - introduced"
"Ceratitis capitata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12367","Unspecified","Alien - introduced"
"Ceratitis capitata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=521","Unspecified","Alien - introduced"
"Ceratophyllum demersum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=281","Unspecified","Cryptogenic"
"Ceratophyllum demersum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16222","Unspecified",""
"Ceratostoma inornatum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1185","Unspecified","Cryptogenic"
"Cestrum nocturnum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=851","Unspecified","Alien - introduced"
"Cestrum parqui","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=850","Invasive","Alien - introduced"
"Charybdis hellerii","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=AU","",""
"Chenopodium album","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12648","Unspecified",""
"Chenopodium murale","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12652","Unspecified",""
"Cherax destructor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89134","Unspecified","Native"
"Chloris barbata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13113","Unspecified",""
"Chromolaena odorata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=47","Invasive","Alien - introduced"
"Chromolaena odorata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23248","Unspecified","Alien - introduced"
"Chrysanthemoides monilifera","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1350","Invasive","Alien - introduced"
"Chrysanthemoides monilifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13119","Unspecified","Alien - introduced"
"Cinnamomum camphora","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=291","Invasive","Alien - introduced"
"Ciona intestinalis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2329622&COUNTRY=AU","",""
