"Species","Provider","Further information","Invasive","Status"
"Euphorbia heterophylla","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23313","Unspecified",""
"Euphorbia tirucalli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21381","Unspecified","Alien - introduced"
"Falcataria moluccana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38847","Unspecified","Alien - introduced"
"Foeniculum vulgare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24271","Unspecified","Alien - introduced"
"Geukensia demissa","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285800&COUNTRY=CU","",""
"Gossypium barbadense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25794","Unspecified","Alien - introduced"
"Grevillea robusta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25866","Unspecified","Alien - introduced"
"Gymnodinium catenatum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=645","Invasive","Cryptogenic"
"Haematoxylum campechianum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26332","Unspecified","Alien - introduced"
"Hedychium coronarium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26678","Unspecified","Alien - introduced"
"Heliotropium indicum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26899","Unspecified","Alien - introduced"
"Hemiberlesia lataniae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26647","Unspecified",""
"Hemiberlesia rapax","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26651","Unspecified",""
"Herpestes auropunctatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=86","Invasive","Alien - introduced"
"Hibiscus tiliaceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27132","Unspecified",""
"Hydrilla verticillata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28170","Unspecified","Alien - introduced"
"Hydrocotyle ranunculoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Hypophthalmichthys molitrix","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/79036","Unspecified","Alien - introduced"
"Hypophthalmichthys molitrix","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=774","Invasive","Alien - introduced"
"Hypophthalmichthys nobilis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=773","Invasive","Alien - introduced"
"Icerya purchasi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28432","Unspecified","Alien - introduced"
"Ipomoea aquatica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
"Ipomoea ochracea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114969","Unspecified","Alien - introduced"
"Ipomoea triloba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28799","Unspecified",""
"Jasminum fluminense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115014","Unspecified","Alien - introduced"
"Jatropha gossypiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28394","Unspecified","Native"
"Justicia pectoralis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29291","Unspecified",""
"Kalanchoe daigremontiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115049","Unspecified","Alien - introduced"
"Kalanchoe delagoensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115050","Unspecified","Alien - introduced"
"Kalanchoe pinnata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29328","Unspecified","Alien - introduced"
"Kappaphycus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/100509","Unspecified","Alien - introduced"
"Lantana camara","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29771","Unspecified","Native"
"Lates niloticus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=89","Not invasive","Alien - introduced"
"Lates niloticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/77994","Unspecified","Alien - introduced"
"Launaea intybacea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1787","Unspecified","Alien - introduced"
"Leonurus japonicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115194","Unspecified","Alien - introduced"
"Lepomis macrochirus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/77082","Unspecified","Alien - introduced"
"Leptinotarsa decemlineata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30380","Unspecified",""
"Leucaena diversifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31625","Unspecified","Alien - introduced"
"Leucaena leucocephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31634","Unspecified","Alien - introduced"
"Leucaena leucocephala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=23","Not invasive","Alien - introduced"
"Linepithema humile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30839","Unspecified","Alien - introduced"
"Linepithema humile","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=127","Invasive","Alien - introduced"
"Liriomyza sativae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30960","Unspecified",""
"Liriomyza trifolii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30965","Unspecified",""
"Lithobates catesbeianus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=80","Invasive","Alien - introduced"
"Lithobates catesbeianus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2427091&COUNTRY=CU","",""
"Litopenaeus vannamei","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Ludwigia hyssopifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31670","Unspecified","Native"
"Ludwigia peploides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31673","Unspecified","Native"
"Macaca mulatta","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1205","Unspecified","Alien - introduced"
"Macrosiphum euphorbiae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32154","Unspecified","Alien - introduced"
"Melaleuca quinquenervia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34348","Unspecified","Alien - introduced"
"Melaleuca quinquenervia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=45","Not invasive","Alien - introduced"
"Melanoides tuberculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/75617","Unspecified","Alien - introduced"
"Melia azedarach","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33144","Unspecified","Alien - introduced"
"Melinis minutiflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32983","Unspecified","Alien - introduced"
"Melinis repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Merremia tuberosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Unspecified","Alien - introduced"
"Merremia umbellata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33477","Unspecified","Alien - introduced"
"Micropterus salmoides","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2394563&COUNTRY=CU","",""
"Micropterus salmoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74846","Unspecified","Alien - introduced"
"Micropterus salmoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=94","Invasive","Alien - introduced"
"Mikania micrantha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34095","Unspecified",""
"Mimosa diplotricha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34196","Unspecified","Native"
"Mimosa pigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34199","Unspecified","Alien - introduced"
"Mimosa pudica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1002","Unspecified","Cryptogenic"
"Mimosa pudica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34202","Unspecified","Native"
"Molothrus ater","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/75200","Unspecified",""
"Molothrus bonariensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=312","Unspecified","Alien - introduced"
"Molothrus bonariensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/75202","Unspecified","Alien - introduced"
"Monomorium floricola","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1755","Unspecified","Alien - introduced"
"Monomorium floricola","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1314699&COUNTRY=CU","",""
"Mylopharyngodon piceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73511","Unspecified","Alien - introduced"
"Mytilopsis leucophaeata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2287076&COUNTRY=CU","",""
"Myzus persicae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35642","Unspecified",""
"Nezara viridula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/36282","Unspecified",""
"Norops sagrei","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107830","Unspecified","Native"
"Oeceoclades maculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"Opuntia ficus-indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37714","Unspecified","Alien - introduced"
"Opuntia stricta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37728","Unspecified","Alien - introduced"
"Oreochromis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Unspecified","Alien - introduced"
"Oreochromis aureus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=CU","",""
"Oreochromis aureus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Unspecified","Alien - introduced"
"Oreochromis mossambicus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372396&COUNTRY=CU","",""
