"Species","Provider","Further information","Invasive","Status"
"Celastrus orbiculatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=156","Invasive","Alien - introduced"
"Centaurea biebersteinii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=315","Invasive","Alien - introduced"
"Centaurea diffusa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12039","Unspecified","Alien - introduced"
"Centaurea diffusa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=313","Invasive","Alien - introduced"
"Centaurea macrocephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12041","Unspecified",""
"Centaurea melitensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=264","Invasive","Alien - introduced"
"Centaurea solstitialis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=263","Invasive","Alien - introduced"
"Centaurea stoebe subsp. micranthos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12040","Unspecified","Alien - introduced"
"Cerastium fontanum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1422","Unspecified","Alien - introduced"
"Ceratophyllum demersum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=281","Unspecified","Cryptogenic"
"Ceratostoma inornatum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1185","Unspecified","Alien - introduced"
"Cercopagis pengoi","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2234642&COUNTRY=CA","",""
"Cervus elaphus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89943","Unspecified",""
"Cervus nippon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89944","Unspecified",""
"Channa argus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=380","Unspecified","Alien - introduced"
"Chenopodium album","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12648","Unspecified",""
"Chenopodium murale","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12652","Unspecified",""
"Chronic Wasting Disease (CWD)","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1444","Invasive","Cryptogenic"
"Cinara cupressi","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=121","Unspecified","Alien - introduced"
"Ciona intestinalis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1127","Invasive","Cryptogenic"
"Ciona intestinalis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2329622&COUNTRY=CA","",""
"Cipangopaludina chinensis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2292567&COUNTRY=CA","",""
"Cirsium arvense","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=413","Unspecified","Cryptogenic"
"Cirsium arvense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Alien - introduced"
"Cirsium vulgare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13631","Unspecified","Alien - introduced"
"Clematis vitalba","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=157","Invasive","Alien - introduced"
"Codium fragile ssp. tomentosoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=796","Invasive","Alien - introduced"
"Columba livia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1052","Unspecified","Alien - introduced"
"Compsilura concinnata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1469145&COUNTRY=CA","",""
"Convolvulus arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15101","Unspecified",""
"Conyza canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15251","Unspecified","Native"
"Corbicula fluminea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/88200","Unspecified","Alien - introduced"
"Crassostrea gigas","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2286069&COUNTRY=CA","",""
"Crassostrea gigas","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=797","Invasive","Alien - introduced"
"Crataegus monogyna","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16496","Unspecified",""
"Crepidula fornicata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108234","Unspecified",""
"Cristivomer namaycush","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351330&COUNTRY=CA","",""
"Cronartium ribicola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16154","Unspecified",""
"Cronartium ribicola","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=550","Invasive","Alien - introduced"
"Cryphonectria parasitica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21108","Unspecified",""
"Cryphonectria parasitica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=124","Invasive","Alien - introduced"
"Cryptococcus fagisuga","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1695","Invasive","Alien - introduced"
"Ctenopharyngodon idella","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=369","Unspecified","Alien - introduced"
"Ctenopharyngodon idella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16772","Unspecified","Alien - introduced"
"Ctenopharyngodon idella","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362030&COUNTRY=CA","",""
"Cuscuta campestris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17111","Unspecified","Native"
"Cuscuta epithymum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17114","Unspecified","Alien - introduced"
"Cygnus olor","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=973","Invasive","Alien - introduced"
"Cygnus olor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86123","Unspecified","Native"
"Cylindroiulus latestriatus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1013547&COUNTRY=CA","",""
"Cynanchum rossicum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1563","Invasive","Alien - introduced"
"Cynoglossum officinale","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1193","Invasive","Alien - introduced"
"Cyperus esculentus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17496","Unspecified",""
"Cyprinus carpio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17522","Unspecified","Alien - introduced"
"Cyprinus carpio","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=60","Invasive","Alien - introduced"
"Cytisus scoparius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=441","Invasive","Alien - introduced"
"Daphnia lumholtzi","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2234817&COUNTRY=CA","",""
"Daphnia lumholtzi","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=998","Invasive","Alien - introduced"
"Dendrobaena octaedra","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1710","Invasive","Alien - introduced"
"Dendroctonus ponderosae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18354","Unspecified",""
"Dendroctonus pseudotsugae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18355","Unspecified",""
"Dendroctonus rufipennis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18357","Unspecified",""
"Dendroctonus valens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18360","Unspecified","Native"
"Dendroctonus valens","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1228028&COUNTRY=CA","",""
"Dendrodrilus rubidus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1697","Invasive","Alien - introduced"
"Dendrodrilus rubidus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2307772&COUNTRY=CA","",""
"Diabrotica virgifera virgifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18637","Unspecified","Alien - introduced"
"Diaspidiotus perniciosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46224","Unspecified",""
"Didemnum pica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2329671&COUNTRY=CA","",""
"Didemnum spp.","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=946","Invasive","Alien - introduced"
"Dreissena bugensis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2287073&COUNTRY=CA","",""
"Dreissena bugensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=918","Invasive","Alien - introduced"
"Dreissena polymorpha","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2287072&COUNTRY=CA","",""
"Dreissena polymorpha","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=50","Invasive","Alien - introduced"
"Dysdera crocata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2139331&COUNTRY=CA","",""
"Echinochloa crus-galli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20367","Unspecified",""
"Elaeagnus angustifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20717","Unspecified","Alien - introduced"
"Elaeagnus angustifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=216","Invasive","Alien - introduced"
"Elaeagnus umbellata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=262","Invasive","Alien - introduced"
"Elaeagnus umbellata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20728","Unspecified","Alien - introduced"
"Elymus repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3726","Unspecified",""
"Epitrix tuberis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21555","Unspecified",""
"Equisetum arvense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21621","Unspecified",""
"Equus caballus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1632","Unspecified","Alien - introduced"
"Eriocheir sinensis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225776&COUNTRY=CA","",""
"Eriocheir sinensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=38","Invasive","Alien - introduced"
"Eriocheir sinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/84120","Unspecified","Alien - introduced"
"Erodium cicutarium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=518","Invasive","Alien - introduced"
"Esox lucius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83118","Unspecified","Native"
"Esox lucius","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2346633&COUNTRY=CA","",""
"Euphorbia esula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21347","Unspecified","Alien - introduced"
"Euphorbia esula","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=83","Invasive","Alien - introduced"
"Fallopia japonica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23875","Unspecified",""
"Felis catus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=24","Invasive","Alien - introduced"
"Fragaria vesca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24409","Unspecified","Native"
"Frangula alnus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=810","Invasive","Alien - introduced"
"Frankliniella occidentalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24426","Unspecified","Native"
"Galinsoga parviflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25299","Unspecified",""
"Galium aparine","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24772","Unspecified",""
"Gambusia affinis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=126","Unspecified","Alien - introduced"
"Gambusia affinis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2350580&COUNTRY=CA","",""
"Gambusia affinis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82079","Unspecified","Alien - introduced"
"Gambusia holbrooki","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82089","Unspecified","Alien - introduced"
"Gastrophryne carolinensis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2421766&COUNTRY=CA","",""
"Geukensia demissa","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285800&COUNTRY=CA","",""
"Gilpinia hercyniae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25211","Unspecified","Alien - introduced"
"Gleditsia triacanthos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25272","Unspecified","Alien - introduced"
"Glyceria maxima","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=891","Invasive","Alien - introduced"
"Gonionemus vertens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109138","Unspecified","Alien - introduced"
"Gracilaria vermiculophylla","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1698","Invasive","Alien - introduced"
"Gymnocephalus cernuus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/80729","Unspecified","Alien - introduced"
"Gymnocephalus cernuus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=544","Invasive","Alien - introduced"
"Gymnocephalus cernuus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382126&COUNTRY=CA","",""
"Halyomorpha halys","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27377","Unspecified","Alien - introduced"
"Harmonia axyridis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26515","Unspecified","Alien - introduced"
"Harmonia axyridis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=668","Invasive","Alien - introduced"
"Hedera helix","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=469","Invasive","Alien - introduced"
"Helix aspersa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1638","Invasive","Alien - introduced"
"Heracleum mantegazzianum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=418","Invasive","Alien - introduced"
