"Species","Provider","Further information","Invasive","Status"
"Spodoptera littoralis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51070","Unspecified",""
"Striga asiatica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51786","Unspecified","Native"
"Syzygium cumini","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Invasive","Alien - introduced"
"Tagetes minuta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52642","Unspecified","Alien - introduced"
"Tithonia diversifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54020","Unspecified","Alien - introduced"
"Toxoptera citricida","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54271","Unspecified",""
"Tradescantia fluminensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=497","Invasive","Alien - introduced"
"Tribulus terrestris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Urochloa panicoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55773","Unspecified","Native"
"Utricularia gibba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117747","Unspecified","Native"
"Verbena rigida","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1371","Unspecified","Alien - introduced"
"Xanthomonas axonopodis pv. phaseoli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Xanthomonas citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56921","Unspecified",""
"Ziziphus mauritiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57556","Unspecified","Alien - introduced"
