"Species","Provider","Further information","Invasive","Status"
"Arundo donax","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=112","Invasive","Alien - introduced"
"Asclepias curassavica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7248","Unspecified","Alien - introduced"
"Asparagus asparagoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8139","Unspecified","Alien - introduced"
"Asphodelus tenuifolius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7377","Unspecified",""
"Aspidiotus destructor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7415","Unspecified",""
"aster yellows phytoplasma group","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7642","Unspecified",""
"Avena fatua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8058","Unspecified",""
"Avena sterilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8062","Unspecified",""
"Azolla filiculoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8119","Unspecified","Native"
"Baccharis halimifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8164","Unspecified",""
"Bactrocera oleae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17689","Unspecified","Alien - introduced"
"Bambusa vulgaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1399","Unspecified","Alien - introduced"
"Bambusa vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8398","Unspecified","Alien - introduced"
"Batrachochytrium dendrobatidis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=123","Invasive","Alien - introduced"
"Batrachochytrium dendrobatidis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109124","Unspecified",""
"Bemisia tabaci","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8927","Unspecified",""
"Bemisia tabaci","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2012126&COUNTRY=MX","",""
"Bemisia tabaci","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=106","Invasive","Alien - introduced"
"Bemisia tabaci (B biotype)","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8925","Unspecified",""
"Bidens pilosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9148","Unspecified",""
"Boa constrictor imperator","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1439","Invasive","Alien - introduced"
"Boonea bisuturalis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2298501&COUNTRY=MX","",""
"Boonea bisuturalis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1147","Unspecified","Cryptogenic"
"Bos taurus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91651","Unspecified",""
"Bothriochloa pertusa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Alien - introduced"
"Bothriochloa pertusa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1584","Invasive","Alien - introduced"
"Branta canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91754","Unspecified","Native"
"Branta hutchinsii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109129","Unspecified","Native"
"Brassica nigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10097","Unspecified","Alien - introduced"
"Brassica tournefortii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=819","Invasive","Alien - introduced"
"Brevipalpus lewisi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10175","Unspecified",""
"Brevipalpus phoenicis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10178","Unspecified",""
"Bromus diandrus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10024","Unspecified",""
"Bromus madritensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10029","Unspecified","Alien - introduced"
"Bromus rigidus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10032","Unspecified","Alien - introduced"
"Bromus rubens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10033","Unspecified","Alien - introduced"
"Bromus tectorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10036","Unspecified","Alien - introduced"
"Bubulcus ibis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=970","Not invasive","Alien - introduced"
"Bubulcus ibis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90783","Unspecified","Alien - introduced"
"Buddleja davidii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10314","Unspecified","Alien - introduced"
"Bugula neritina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1080","Invasive","Alien - introduced"
"Bugula neritina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109209","Unspecified","Alien - introduced"
"Bursaphelenchus xylophilus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified","Native"
"Bursaphelenchus xylophilus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=769","Unspecified","Alien - introduced"
"Cabomba caroliniana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107743","Unspecified",""
"Cactoblastis cactorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10680","Unspecified",""
"Camelina sativa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1440","Invasive","Alien - introduced"
"Canis latrans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90296","Unspecified","Native"
"Canis lupus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=146","Invasive","Alien - introduced"
"Canis lupus familiaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Canna indica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Invasive","Cryptogenic"
"Canna indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Capra hircus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90416","Unspecified","Alien - introduced"
"Capra hircus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=40","Invasive","Alien - introduced"
"Carassius auratus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=368","Unspecified","Alien - introduced"
"Carassius auratus auratus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90563","Unspecified","Alien - introduced"
"Cardamine flexuosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1579","Unspecified","Alien - introduced"
"Carpobrotus edulis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1010","Unspecified","Alien - introduced"
"Carpobrotus edulis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10648","Unspecified","Alien - introduced"
"Carpodacus mexicanus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90438","Unspecified","Native"
"Castilla elastica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11498","Unspecified","Native"
"Castor canadensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=981","Unspecified","Cryptogenic"
"Castor canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90583","Unspecified","Native"
"Casuarina cunninghamiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16711","Unspecified","Alien - introduced"
"Casuarina equisetifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=365","Invasive","Alien - introduced"
"Casuarina equisetifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16718","Unspecified","Alien - introduced"
"Cedrela odorata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=343","Unspecified","Cryptogenic"
"Cedrela odorata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11975","Unspecified","Native"
"Cenchrus ciliaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=846","Invasive","Alien - introduced"
"Cenchrus ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14502","Unspecified","Alien - introduced"
"Cenchrus echinatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1655","Unspecified","Alien - introduced"
"Cenchrus echinatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14501","Unspecified",""
"Centaurea melitensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109133","Unspecified","Alien - introduced"
"Ceratitis capitata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1626096&COUNTRY=MX","",""
"Ceratitis capitata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12367","Unspecified","Alien - introduced"
"Ceratophyllum demersum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16222","Unspecified",""
"Chaunus marinus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2422760&COUNTRY=MX","",""
"Chenopodium album","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12648","Unspecified",""
"Chenopodium murale","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12652","Unspecified",""
"Cherax quadricarinatus","Invasive Species Compendium (ISC)","","Unspecified","Alien - introduced"
"Chloris barbata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13113","Unspecified",""
"Chromolaena odorata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23248","Unspecified","Native"
"Cichlasoma urophthalmus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2371860&COUNTRY=MX","",""
"Cinnamomum verum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13573","Unspecified","Alien - introduced"
"Cirsium arvense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Alien - introduced"
"Cirsium mexicanum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119800","Unspecified","Native"
"Citrus aurantiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13438","Unspecified",""
"citrus huanglongbing (greening) disease","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16567","Unspecified",""
"Citrus leprosis virus C","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13449","Unspecified",""
"Clidemia hirta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13934","Unspecified","Native"
"Colocasia esculenta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17221","Unspecified","Alien - introduced"
"Colubrina asiatica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=371","Invasive","Alien - introduced"
"Columba livia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1052","Unspecified","Alien - introduced"
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Alien - introduced"
"Commelina benghalensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1367","Unspecified","Cryptogenic"
"Commelina diffusa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14979","Unspecified",""
"Convolvulus arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15101","Unspecified",""
"Conyza bonariensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15250","Unspecified","Alien - introduced"
"Conyza canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15251","Unspecified","Alien - introduced"
"Corbicula fluminea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/88200","Unspecified","Alien - introduced"
"Corbula pustulosa","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2288906&COUNTRY=MX","",""
"Cornus sericea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16312","Unspecified","Native"
"Cortaderia selloana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11872","Unspecified","Alien - introduced"
"Crassostrea gigas","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2286069&COUNTRY=MX","",""
"Crassostrea gigas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87296","Unspecified","Alien - introduced"
"Crassostrea virginica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87298","Unspecified","Alien - introduced"
"Crepidula fornicata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108234","Unspecified","Alien - introduced"
"Cristivomer namaycush","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351330&COUNTRY=MX","",""
"Cryptostegia grandiflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16378","Unspecified","Alien - introduced"
"Cryptostegia madagascariensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113682","Unspecified","Alien - introduced"
"Ctenopharyngodon idella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16772","Unspecified","Alien - introduced"
"Ctenopharyngodon idella","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=369","Unspecified","Alien - introduced"
"Ctenopharyngodon idella","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362030&COUNTRY=MX","",""
"Culex quinquefasciatus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1652950&COUNTRY=MX","",""
"Culex quinquefasciatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86848","Unspecified","Alien - introduced"
"Cuscuta campestris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17111","Unspecified","Native"
"Cylindroiulus frisius","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1013570&COUNTRY=MX","",""
"Cynodon dactylon","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=202","Invasive","Alien - introduced"
"Cynodon dactylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17463","Unspecified","Alien - introduced"
"Cynodon nlemfuensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86155","Unspecified","Alien - introduced"
"Cyperus difformis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17495","Unspecified",""
"Cyperus esculentus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17496","Unspecified",""
"Cyperus imbricatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17500","Unspecified","Alien - introduced"
"Cyperus meyenianus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119060","Unspecified",""
"Cyperus rotundus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1448","Invasive","Alien - introduced"
"Cyperus rotundus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17506","Unspecified",""
"Cyprinella lutrensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86206","Unspecified","Native"
"Cyprinella lutrensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1148","Unspecified","Cryptogenic"
"Cyprinus carpio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17522","Unspecified","Alien - introduced"
"Cyprinus carpio","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=60","Invasive","Alien - introduced"
"Daphnia lumholtzi","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2234817&COUNTRY=MX","",""
"Datura ferox","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/85429","Unspecified","Native"
"Datura stramonium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18006","Unspecified",""
"Dendrobaena octaedra","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1710","Invasive","Alien - introduced"
"Dendroctonus ponderosae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18354","Unspecified","Native"
"Dendroctonus pseudotsugae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18355","Unspecified","Native"
"Dendroctonus rhizophagus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1228039&COUNTRY=MX","",""
"Dendroctonus rufipennis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18357","Unspecified",""
"Dendroctonus valens","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1228028&COUNTRY=MX","",""
"Dendroctonus valens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18360","Unspecified","Native"
"Dendrodrilus rubidus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2307772&COUNTRY=MX","",""
"Diabrotica virgifera virgifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18637","Unspecified","Native"
"Diaphorina citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Diaphorina citri","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Invasive","Alien - introduced"
"Diaspidiotus perniciosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46224","Unspecified",""
"Didemnum pica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2329671&COUNTRY=MX","",""
"Digitaria ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18912","Unspecified","Alien - introduced"
"Digitaria velutina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18919","Unspecified",""
"Dioscorea alata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19293","Unspecified","Alien - introduced"
"Dioscorea bulbifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19295","Unspecified","Alien - introduced"
"Dioscorea bulbifera","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1220","Invasive","Alien - introduced"
"Dreissena polymorpha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/85295","Unspecified","Alien - introduced"
"Dysdera crocata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2139331&COUNTRY=MX","",""
"Echinochloa colona","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Echinochloa crus-galli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20367","Unspecified",""
"Echinochloa pyramidalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113990","Unspecified","Alien - introduced"
