"Country","Provider","Further information","Invasive","Status"
"Kazakhstan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1311649&COUNTRY=KZ","",""
"Kyrgyzstan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Latvia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified",""
"Lebanon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Liechtenstein","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1311649&COUNTRY=LI","",""
"Lithuania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Luxembourg","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Luxembourg","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1311649&COUNTRY=LU","",""
"Macedonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Malta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Alien - introduced"
"Mongolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Morocco","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Morocco","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1311649&COUNTRY=MA","",""
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Netherlands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1311649&COUNTRY=NL","",""
"New Zealand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=896","Invasive","Alien - introduced"
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Alien - introduced"
"New Zealand","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1311649&COUNTRY=NZ","",""
"Norfolk Island","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Alien - introduced"
"North Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Norway","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Norway","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1311649&COUNTRY=NO","",""
"Pakistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Portugal","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1311649&COUNTRY=PT","",""
"Romania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Saint Helena","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=896","Invasive","Alien - introduced"
"Serbia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Slovakia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Slovenia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"South Africa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=896","Invasive","Alien - introduced"
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Alien - introduced"
"South Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Spain","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1311649&COUNTRY=ES","",""
"Sweden","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Sweden","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1311649&COUNTRY=SE","",""
"Switzerland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Switzerland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1311649&COUNTRY=CH","",""
"Syria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Syria","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1311649&COUNTRY=SY","",""
"Tajikistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Tunisia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Tunisia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1311649&COUNTRY=TN","",""
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Turkmenistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"Ukraine","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
"United Kingdom","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1311649&COUNTRY=GB","",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=896","Invasive","Alien - introduced"
"United States","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1311649&COUNTRY=US","",""
"Uzbekistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56667","Unspecified","Native"
