"Country","Provider","Further information","Invasive","Status"
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Ivory Coast","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Jamaica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Kenya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Laos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Lebanon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Madagascar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Malaysia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Mali","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Mauritania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Mauritius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Morocco","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Mozambique","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Myanmar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Nepal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"New Caledonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Nicaragua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Niger","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Nigeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Pakistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Palau","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Panama","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Papua New Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Peru","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Philippines","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Puerto Rico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Saint Martin (French part)","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Samoa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Senegal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Sierra Leone","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Singapore","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Solomon Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Sri Lanka","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Sudan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Suriname","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Tanzania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Thailand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Tonga","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Trinidad and Tobago","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Uganda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Uruguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Vanuatu","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Venezuela","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Vietnam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Yemen","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Zambia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Zimbabwe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
