"Species","Provider","Further information","Invasive","Status"
"Lolium rigidum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31167","Unspecified","Native"
"Lotus corniculatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1034","Unspecified","Cryptogenic"
"Lumbricus rubellus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76781","Unspecified","Alien - introduced"
"Lymantria dispar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31807","Unspecified",""
"Lymantria monacha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31811","Unspecified",""
"Lythrum salicaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31890","Unspecified","Native"
"Medicago polymorpha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33031","Unspecified","Native"
"Microstegium vimineum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115603","Unspecified","Alien - introduced"
"Mnemiopsis leidyi","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=95","Invasive","Alien - introduced"
"Mnemiopsis leidyi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/75102","Unspecified",""
"Myocastor coypus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=99","Invasive","Alien - introduced"
"Myocastor coypus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73537","Unspecified","Alien - introduced"
"Myzus persicae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35642","Unspecified",""
"Neogobius fluviatilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115759","Unspecified","Native"
"Neogobius melanostomus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73163","Unspecified","Native"
"Newcastle disease virus (NDV)","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1045","Invasive","Cryptogenic"
"Nezara viridula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/36282","Unspecified",""
"Nymphoides peltata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107746","Unspecified","Native"
"Onopordum acanthium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37456","Unspecified","Native"
"Ophiostoma novo-ulmi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37594","Unspecified","Alien - introduced"
"Ophiostoma ulmi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12165","Unspecified","Alien - introduced"
"Orobanche minor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37746","Unspecified","Native"
"Orobanche ramosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37747","Unspecified","Native"
"Palaemon elegans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70617","Unspecified","Alien - introduced"
"Perca fluviatilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70037","Unspecified","Native"
"Phalaris arundinacea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55423","Unspecified","Native"
"Phoxinus phoxinus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/69626","Unspecified","Native"
"Pieris brassicae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41157","Unspecified",""
"Pieris rapae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41167","Unspecified",""
"Pinus halepensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41617","Unspecified","Alien - introduced"
"Planococcus citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45082","Unspecified",""
"Plantago coronopus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109678","Unspecified","Native"
"Plantago lanceolata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41813","Unspecified","Native"
"Polygonum lapathifolium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42689","Unspecified",""
"Polypogon monspeliensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/68317","Unspecified","Native"
"Populus alba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43426","Unspecified",""
"Procyon lotor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67856","Unspecified","Alien - introduced"
"Puccinia graminis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45797","Unspecified",""
"Raphanus raphanistrum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46795","Unspecified",""
"Rhamnus cathartica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46996","Unspecified","Native"
"Rhithropanopeus harrisii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66045","Unspecified","Alien - introduced"
"Rumex acetosella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48056","Unspecified",""
"Rumex obtusifolius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48064","Unspecified","Native"
"Rutilus rutilus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=AZ","",""
"Rutilus rutilus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Salix cinerea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48540","Unspecified","Native"
"Sambucus nigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48259","Unspecified","Native"
"Sander lucioperca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65338","Unspecified","Native"
"Scardinius erythrophthalmus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65689","Unspecified","Native"
"Scardinius erythrophthalmus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362635&COUNTRY=AZ","",""
"Schismus arabicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116949","Unspecified","Native"
"Senecio jacobaea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49558","Unspecified","Native"
"Senecio vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49571","Unspecified","Native"
"Setaria verticillata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49775","Unspecified","Native"
"Silurus glanis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/64279","Unspecified","Native"
"Sonchus oleraceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Sorghum halepense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50624","Unspecified","Native"
"Squalius cephalus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117313","Unspecified","Native"
"Sus scrofa [ISC]","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119688","Unspecified","Native"
"Tamarix ramosissima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52503","Unspecified","Native"
"Tanacetum vulgare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13366","Unspecified","Native"
"Thlaspi arvense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Tinca tinca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Native"
"Typha latifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54297","Unspecified","Native"
"Vulpia bromoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"West Nile virus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=304","Invasive","Cryptogenic"
"Xanthium spinosum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56863","Unspecified","Alien - introduced"
"Xiphinema index","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57032","Unspecified",""
"Xyleborinus saxesenii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57038","Unspecified","Native"
"Xyleborus dispar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
