"Country","Provider","Further information","Invasive","Status"
"Poland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1224467&COUNTRY=PL","",""
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28047","Unspecified","Native"
"Russia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28047","Unspecified","Native"
"South Africa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1442","Unspecified","Alien - introduced"
"South Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28047","Unspecified",""
"South Korea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1224467&COUNTRY=KR","",""
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28047","Unspecified","Native"
"Spain","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1224467&COUNTRY=ES","",""
"Sweden","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28047","Unspecified","Native"
"Sweden","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1224467&COUNTRY=SE","",""
"Switzerland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28047","Unspecified","Native"
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28047","Unspecified","Native"
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28047","Unspecified","Native"
"United Kingdom","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1224467&COUNTRY=GB","",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1442","Invasive","Alien - introduced"
