"Species","Provider","Further information","Invasive","Status"
"Leucaena leucocephala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=23","Invasive","Alien - introduced"
"Liriomyza sativae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30960","Unspecified",""
"Liriomyza trifolii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30965","Unspecified",""
"Livistona chinensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1645","Unspecified","Alien - introduced"
"Ludwigia hyssopifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31670","Unspecified",""
"Lutjanus kasmira","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Maconellicoccus hirsutus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1580","Not invasive","Alien - introduced"
"Maconellicoccus hirsutus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40171","Unspecified",""
"Melia azedarach","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33144","Unspecified","Alien - introduced"
"Melia azedarach","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=636","Invasive","Alien - introduced"
"Melinis repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Merremia tuberosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Unspecified","Alien - introduced"
"Mikania micrantha","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=42","Invasive","Alien - introduced"
"Mimosa diplotricha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34196","Unspecified","Alien - introduced"
"Mimosa diplotricha","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=997","Invasive","Alien - introduced"
"Mimosa pudica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34202","Unspecified","Alien - introduced"
"Monomorium destructor","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1314508&COUNTRY=MP","",""
"Monomorium floricola","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1314699&COUNTRY=MP","",""
"Monomorium floricola","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1755","Unspecified","Alien - introduced"
"Mus musculus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35218","Unspecified","Alien - introduced"
"Mus musculus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=97","Invasive","Alien - introduced"
"Myzus persicae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35642","Unspecified",""
"Opuntia monacantha","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1426","Unspecified","Alien - introduced"
"Opuntia monacantha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120172","Unspecified",""
"Oreochromis mossambicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=131","Unspecified","Alien - introduced"
"Oreochromis mossambicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72085","Unspecified","Alien - introduced"
"Oryctes rhinoceros","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37974","Unspecified",""
"Oxalis corniculata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1596","Unspecified","Alien - introduced"
"Panicum repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Alien - introduced"
"Panicum repens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=777","Invasive","Alien - introduced"
"Paspalum distichum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38952","Unspecified",""
"Paspalum scrobiculatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38955","Unspecified",""
"Passiflora foetida","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=341","Unspecified","Alien - introduced"
"Passiflora suberosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38805","Unspecified","Alien - introduced"
"Pectinophora gossypiella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39417","Unspecified",""
"Pennisetum polystachion","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39770","Unspecified","Alien - introduced"
"Pennisetum purpureum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39771","Unspecified","Alien - introduced"
"Pheidole megacephala","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=MP","",""
"Pheidole megacephala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Pheidole megacephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Phellinus noxius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1007","Invasive","Cryptogenic"
"Phellinus noxius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40154","Unspecified",""
"Phyllocnistis citrella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40831","Unspecified",""
"Physalis angulata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Physalis peruviana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40713","Unspecified","Alien - introduced"
"Pistia stratiotes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=285","Unspecified","Cryptogenic"
"Pistia stratiotes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41496","Unspecified","Alien - introduced"
"Planococcus citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45082","Unspecified",""
"Platydemus manokwari","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=133","Invasive","Alien - introduced"
"Platydemus manokwari","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42340","Unspecified","Alien - introduced"
"Pluchea indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Alien - introduced"
"Psidium guajava","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45141","Unspecified","Alien - introduced"
"Psidium guajava","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=211","Unspecified","Alien - introduced"
"Pterois volitans","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2334438&COUNTRY=MP","",""
"Rattus exulans","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=170","Invasive","Alien - introduced"
"Rattus norvegicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46829","Unspecified","Alien - introduced"
"Rattus norvegicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=159","Invasive","Alien - introduced"
"Rattus rattus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46831","Unspecified","Alien - introduced"
"Rattus rattus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=19","Invasive","Alien - introduced"
"Rhinella marina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10333","Unspecified","Alien - introduced"
"Rhinella marina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=113","Unspecified","Alien - introduced"
"Ricinus communis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47618","Unspecified","Alien - introduced"
"Ricinus communis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1000","Invasive","Alien - introduced"
"Samanea saman","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4026","Unspecified","Alien - introduced"
"Senna occidentalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11450","Unspecified","Alien - introduced"
"Sida acuta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49985","Unspecified","Alien - introduced"
"Solenopsis geminata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50568","Unspecified","Alien - introduced"
"Solenopsis geminata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=169","Invasive","Alien - introduced"
"Sorghum halepense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50624","Unspecified","Alien - introduced"
"Sorghum halepense","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=213","Invasive","Alien - introduced"
"Spathodea campanulata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51139","Unspecified","Alien - introduced"
"Spathoglottis plicata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117275","Unspecified","Alien - introduced"
"Sphagneticola trilobata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56714","Unspecified","Alien - introduced"
"Sphagneticola trilobata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=44","Unspecified","Alien - introduced"
"Spodoptera litura","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44520","Unspecified",""
"Sus scrofa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=73","Invasive","Alien - introduced"
"Sus scrofa [ISC]","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119688","Unspecified","Alien - introduced"
"Syngonium podophyllum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1562","Invasive","Alien - introduced"
"Tabebuia heterophylla","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Alien - introduced"
"Tabebuia heterophylla","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=868","Invasive","Alien - introduced"
"Tapinoma melanocephalum","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1316805&COUNTRY=MP","",""
"Tapinoma melanocephalum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54310","Unspecified","Alien - introduced"
"Tapinoma melanocephalum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=959","Invasive","Alien - introduced"
"Tecoma stans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52951","Unspecified","Alien - introduced"
"Terminalia catappa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/53143","Unspecified",""
"Thevetia peruviana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1606","Unspecified","Alien - introduced"
"Trachemys scripta elegans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61560","Unspecified","Alien - introduced"
"Trachemys scripta elegans","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=71","Unspecified","Alien - introduced"
"Tradescantia spathacea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119453","Unspecified","Alien - introduced"
"Tradescantia spathacea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=493","Unspecified","Alien - introduced"
"Tradescantia zebrina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110354","Unspecified","Alien - introduced"
"Triphasia trifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108011","Unspecified","Alien - introduced"
"Tubastraea coccinea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1096","Unspecified","Cryptogenic"
"Tubastraea coccinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109218","Unspecified",""
"Urochloa maxima","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=398","Unspecified","Alien - introduced"
"Urochloa mutica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1600","Unspecified","Alien - introduced"
"Urochloa mutica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9667","Unspecified","Alien - introduced"
"Varanus indicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1065","Unspecified","Alien - introduced"
"Varanus indicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/60303","Unspecified","Alien - introduced"
"Verbena litoralis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117794","Unspecified","Alien - introduced"
"Xanthomonas citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56921","Unspecified",""
"Xyleborus perforans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57169","Unspecified","Alien - introduced"
